﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27341976,Journal,"Bulletin  ",Washington,G.P.O,1931,"Smithsonian Institution.       ",no.103 (1931),English,Page 122
https://www.biodiversitylibrary.org/page/31115786,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 258
https://www.biodiversitylibrary.org/page/31295009,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 269
https://www.biodiversitylibrary.org/page/31141360,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 291
https://www.biodiversitylibrary.org/page/29828577,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page ii
https://www.biodiversitylibrary.org/page/17595565,Book,"España y los indios Cherokis y Chactas en la segunda mitad del siglo XVIII  ",Sevilla,"Tip. de la ""Guia oficial,""",1916,"Serrano y Sanz, Manuel,      1868 -1932",,Spanish,Page 82
https://www.biodiversitylibrary.org/page/50988604,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 230
https://www.biodiversitylibrary.org/page/15541871,Book,"Fur seal arbitration. Proceedings of the Tribunal of arbitration, convened at Paris, under the treaty between the United States ... and Great Britain, concluded at Washington, February 29, 1892, for the determination of questions between the two governments concerning the jurisdictional rights of the United States in the waters of Bering sea  ",Washington,Govt. print. off,1895,"Bering Sea Tribunal of Arbitration.       ",v. 9,English,Page 12
https://www.biodiversitylibrary.org/page/42394454,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 133
https://www.biodiversitylibrary.org/page/42364935,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 33
https://www.biodiversitylibrary.org/page/42364172,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 50
https://www.biodiversitylibrary.org/page/42364376,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 254
https://www.biodiversitylibrary.org/page/47827014,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 198
https://www.biodiversitylibrary.org/page/47827021,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 205
https://www.biodiversitylibrary.org/page/47827019,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 203
https://www.biodiversitylibrary.org/page/42634906,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 62
https://www.biodiversitylibrary.org/page/42635229,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 332
https://www.biodiversitylibrary.org/page/54636044,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1972,"Desert Botanical Garden (Ariz.)       ",v.26:no.1-10 (1972),English,Page 59
https://www.biodiversitylibrary.org/page/47021291,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 953
https://www.biodiversitylibrary.org/page/47020532,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 194
