﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373488,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 192
https://www.biodiversitylibrary.org/page/3373858,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 203
https://www.biodiversitylibrary.org/page/3373580,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 187
https://www.biodiversitylibrary.org/page/3373670,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 186
https://www.biodiversitylibrary.org/page/16237024,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 217
https://www.biodiversitylibrary.org/page/16237019,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 212
https://www.biodiversitylibrary.org/page/38423063,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396911,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 197
https://www.biodiversitylibrary.org/page/54168831,Journal,"Annals of botany  ",London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page cii
https://www.biodiversitylibrary.org/page/36141898,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 124
