﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29874138,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 590
https://www.biodiversitylibrary.org/page/9403955,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1910-1911,"Avicultural Society.       ",[v.17]=ser.3:v.2 (1910-1911),English,Page vii
https://www.biodiversitylibrary.org/page/9404192,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1910-1911,"Avicultural Society.       ",[v.17]=ser.3:v.2 (1910-1911),English,
https://www.biodiversitylibrary.org/page/9403959,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1910-1911,"Avicultural Society.       ",[v.17]=ser.3:v.2 (1910-1911),English,Page xi
https://www.biodiversitylibrary.org/page/32655342,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1912-1913,"Avicultural Society.       ",[v.19]=ser.3:v.4 (1912-1913),English,Page 386
https://www.biodiversitylibrary.org/page/56200740,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1924,"Avicultural Society.       ",[v.30]=ser.4:v.2 (1924),English,Page 310
https://www.biodiversitylibrary.org/page/62429099,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 190
https://www.biodiversitylibrary.org/page/18197051,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 228
https://www.biodiversitylibrary.org/page/13665809,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 44
https://www.biodiversitylibrary.org/page/8306325,Book,"Catalogue of the Birds in the British Museum  ",London,,1884,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 9 (1884),English,Page 57
https://www.biodiversitylibrary.org/page/8399692,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/12658626,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/23334085,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/37208925,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,
https://www.biodiversitylibrary.org/page/31574066,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1889,"Internationaler Entomologischer Verein.       ",Jahrg.3 (1889-1890),German,Page 14
https://www.biodiversitylibrary.org/page/49623484,Book,"Ergebnisse naturwissenschaftlicher Forschungen auf Ceylon (in ... 1884-86)  ",Wiesbaden,,1892,"Sarasin, Paul,      1856 -1929",Bd. 3(text),German,Page 54
https://www.biodiversitylibrary.org/page/8455201,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1890,"Oates, Eugene William,      1845 -1911",Birds v.2 (1st ed.) (1890),English,Page 359
https://www.biodiversitylibrary.org/page/20629537,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1890,"Oates, Eugene William,      1845 -1911",Birds v.2 (1st ed.) (1890),English,Page 359
https://www.biodiversitylibrary.org/page/46893623,Book,"A handbook to the birds of British Burmah, including those found in the adjoining state of Karennee  ",London,R.H. Porter,1883,"Oates, Eugene William,      1845 -1911",v.1 (1833),English,Page 321
https://www.biodiversitylibrary.org/page/37019640,Book,"A history of the birds of Ceylon  ",London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[v.1] (1880),English,Page 564
