﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30035078,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 2
https://www.biodiversitylibrary.org/page/30035072,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 248
https://www.biodiversitylibrary.org/page/30035079,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 3
https://www.biodiversitylibrary.org/page/29180259,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1870,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1870,German,
https://www.biodiversitylibrary.org/page/30223161,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1898,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1898,German,Page 48
https://www.biodiversitylibrary.org/page/35190596,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1862-1863,"Akademie der Wissenschaften in Göttingen       ",v.11 (1862-1863),German,Page 60
https://www.biodiversitylibrary.org/page/40976226,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic  ",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 193
https://www.biodiversitylibrary.org/page/40976227,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic  ",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 192
https://www.biodiversitylibrary.org/page/40976230,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic  ",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 189
https://www.biodiversitylibrary.org/page/11715844,Book,"An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 3
https://www.biodiversitylibrary.org/page/21548883,Book,"An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator  ",Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 3
https://www.biodiversitylibrary.org/page/44098091,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 319
https://www.biodiversitylibrary.org/page/56579710,Book,"Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen  ",Marktbreit,Knenlein,1791,"Jung, Conrad Christoph,       1816",v.1 (1791),German,Page 54
https://www.biodiversitylibrary.org/page/13076108,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 1464
https://www.biodiversitylibrary.org/page/13076114,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 1470
https://www.biodiversitylibrary.org/page/13075673,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 153
https://www.biodiversitylibrary.org/page/55393242,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1858,,v.17 (1858),English,Page 270
https://www.biodiversitylibrary.org/page/20030025,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1879,,v.15 1879,English,Page 402
https://www.biodiversitylibrary.org/page/22454023,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1886,,v.22 1886,English,Page 664
https://www.biodiversitylibrary.org/page/7005104,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 115
https://www.biodiversitylibrary.org/page/15853905,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 82
