﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167650,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 299
https://www.biodiversitylibrary.org/page/1172936,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 743
https://www.biodiversitylibrary.org/page/42233944,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 489
https://www.biodiversitylibrary.org/page/3024475,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/3018506,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 306
https://www.biodiversitylibrary.org/page/3018783,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 583
https://www.biodiversitylibrary.org/page/3030420,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 217
https://www.biodiversitylibrary.org/page/3017296,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 422
https://www.biodiversitylibrary.org/page/3026325,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 226
https://www.biodiversitylibrary.org/page/25282190,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.1 (1913),German,Page 545
https://www.biodiversitylibrary.org/page/32962268,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 162
https://www.biodiversitylibrary.org/page/4301056,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 189
https://www.biodiversitylibrary.org/page/44345930,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 447
https://www.biodiversitylibrary.org/page/33723649,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1912,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.54 1912,German,Page 25
https://www.biodiversitylibrary.org/page/33793083,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1914,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.56-58 1914-1916,German,Page 15
https://www.biodiversitylibrary.org/page/15286832,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1921,,v.31-32 (1921-1922),German,Page 130
