﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16168153,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 637
https://www.biodiversitylibrary.org/page/16168177,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 661
https://www.biodiversitylibrary.org/page/16168179,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 663
https://www.biodiversitylibrary.org/page/16168183,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 667
https://www.biodiversitylibrary.org/page/62006770,Book,A census of New South Wales plants,Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 73
https://www.biodiversitylibrary.org/page/61945568,Book,A census of the plants of New South Wales,Sydney,"Thomas Richards, Govt. Printer",1884,"Moore, Charles       ",,English,Page 54
https://www.biodiversitylibrary.org/page/26124060,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 146
https://www.biodiversitylibrary.org/page/11622301,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5,Latin,Page 146
https://www.biodiversitylibrary.org/page/62338320,Book,A handbook to plants in Victoria,"[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 120
https://www.biodiversitylibrary.org/page/30091544,Book,Histoire des plantes,Paris,Librairie Hachette,1867,"Baillon, H.     (Henri), 1827 -1895",v. 4,,Page 42
https://www.biodiversitylibrary.org/page/51572458,Book,Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata,Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,Page 2
https://www.biodiversitylibrary.org/page/59147303,Book,Key to the system of Victorian plants,Melbourne,Government Printer,1885,,v.2 (1885),,Page 118
https://www.biodiversitylibrary.org/page/49802790,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 143
https://www.biodiversitylibrary.org/page/28829676,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 41
https://www.biodiversitylibrary.org/page/58083291,Book,Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae,Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,Page 198
https://www.biodiversitylibrary.org/page/15378441,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1898,"Australasian Association for the Advancement of Science.       ",v. 7 (1898),English,
https://www.biodiversitylibrary.org/page/13854027,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1919,"Field Naturalists' Society of South Australia       ",v.1-5 1919-1924,,Page 110
https://www.biodiversitylibrary.org/page/37258639,Book,"Systematic census of Australian plants, b with chronologic, literary and geographic annotations",Melbourne,"Printed for the Victorian  Government by M'Carron, Bird & Co",1882,"Mueller, Ferdinand von,      1825 -1896",,English,Page 143
https://www.biodiversitylibrary.org/page/16208809,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 152
https://www.biodiversitylibrary.org/page/42808198,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 154
https://www.biodiversitylibrary.org/page/30002932,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1887,"Field Naturalists' Club of Victoria.       ",v.4 (1887-1888),English,Page 174
https://www.biodiversitylibrary.org/page/30019158,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1888,"Field Naturalists' Club of Victoria.       ",v.5 (1888-1889),English,Page 152
https://www.biodiversitylibrary.org/page/10109780,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 69
https://www.biodiversitylibrary.org/page/10109785,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 74
