﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46245719,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1894,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.8 (1894),French,Page 190
https://www.biodiversitylibrary.org/page/45039632,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1903,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.17=ser.2:t.7 (1903),French,Page 446
https://www.biodiversitylibrary.org/page/52050131,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 414
https://www.biodiversitylibrary.org/page/33713246,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 69
https://www.biodiversitylibrary.org/page/33713248,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 71
https://www.biodiversitylibrary.org/page/33713249,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 72
https://www.biodiversitylibrary.org/page/33713314,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 123
https://www.biodiversitylibrary.org/page/6264046,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 88
https://www.biodiversitylibrary.org/page/6260394,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida  ","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/16354262,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.4 (1853),English,Page 273
https://www.biodiversitylibrary.org/page/12892312,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1848,"Forbes, Edward      1815 -1854",v.4 (1853),English,Page 273
https://www.biodiversitylibrary.org/page/10993660,Book,"History of the molluscous animals of Scotland  ",London,,1844,"MacGillivray, William      1796 -1852",,English,Page 5
https://www.biodiversitylibrary.org/page/10994005,Book,"History of the molluscous animals of Scotland  ",London,,1844,"MacGillivray, William      1796 -1852",,English,Page 327
https://www.biodiversitylibrary.org/page/19529570,Book,"History of the molluscous animals of Scotland  ",London,,1844,"MacGillivray, William      1796 -1852",,English,Page 5
https://www.biodiversitylibrary.org/page/14896424,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 327
https://www.biodiversitylibrary.org/page/14896079,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,
https://www.biodiversitylibrary.org/page/14896420,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 323
https://www.biodiversitylibrary.org/page/19562495,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 5
https://www.biodiversitylibrary.org/page/56762581,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district  ",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 327
