﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57312357,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.45 (1958),Portugese,Page 140
https://www.biodiversitylibrary.org/page/54390220,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1887,"Società entomologica italiana.       ",v.19 (1887),Italian,Page 172
https://www.biodiversitylibrary.org/page/14567970,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 98
https://www.biodiversitylibrary.org/page/14567983,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 111
https://www.biodiversitylibrary.org/page/14567876,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 4
https://www.biodiversitylibrary.org/page/10977412,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1895,"Société française d'entomologie.       ",t.13-14 (1894-1895),French,Page 178
https://www.biodiversitylibrary.org/page/42347156,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1887,"France.  Ministère de l'Instruction publique     ",1887,French,Page 326
https://www.biodiversitylibrary.org/page/60506871,Journal,"Revue scientifique du Bourbonnais et du centre de la France  ",Moulins,Impr. É. Auclaire,1895,"Olivier, Ernest,      1844 -1914",v.8-9(1895-1896),French,Page 7
https://www.biodiversitylibrary.org/page/33729258,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1971,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 2
https://www.biodiversitylibrary.org/page/12713696,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 873
