﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634086,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 194
https://www.biodiversitylibrary.org/page/60634032,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 140
https://www.biodiversitylibrary.org/page/60634514,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 622
https://www.biodiversitylibrary.org/page/1520829,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 299
https://www.biodiversitylibrary.org/page/1520682,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page VII
https://www.biodiversitylibrary.org/page/1520871,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 317
https://www.biodiversitylibrary.org/page/60820357,Journal,"Annual report  ","Rome, Italy",The Laboratory,1981,"Biological Control of Weeds Laboratory--Europe.       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/60830544,Journal,"Annual report  ","Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 126
https://www.biodiversitylibrary.org/page/60830542,Journal,"Annual report  ","Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 124
https://www.biodiversitylibrary.org/page/60830545,Journal,"Annual report  ","Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 127
https://www.biodiversitylibrary.org/page/60830534,Journal,"Annual report  ","Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 116
https://www.biodiversitylibrary.org/page/60830533,Journal,"Annual report  ","Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 115
https://www.biodiversitylibrary.org/page/60830543,Journal,"Annual report  ","Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 125
https://www.biodiversitylibrary.org/page/60830546,Journal,"Annual report  ","Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 128
https://www.biodiversitylibrary.org/page/60851661,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 76
https://www.biodiversitylibrary.org/page/60851654,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 69
https://www.biodiversitylibrary.org/page/60851684,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 54
https://www.biodiversitylibrary.org/page/60851659,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 74
https://www.biodiversitylibrary.org/page/60851662,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 77
https://www.biodiversitylibrary.org/page/60851881,Journal,"Annual report  ","Rome, Italy",The Laboratory,1986,"Biological Control of Weeds Laboratory--Europe.       ",1986,English,Page 65
https://www.biodiversitylibrary.org/page/60885330,Journal,"Annual report  ","Rome, Italy",The Laboratory,1984,"Biological Control of Weeds Laboratory--Europe.       ",1984,English,Page 73
https://www.biodiversitylibrary.org/page/60902724,Journal,"Annual report  ","Rome, Italy",The Laboratory,1983,"Biological Control of Weeds Laboratory--Europe.       ",1983,English,Page 84
https://www.biodiversitylibrary.org/page/60902657,Journal,"Annual report  ","Rome, Italy",The Laboratory,1983,"Biological Control of Weeds Laboratory--Europe.       ",1983,English,Page 56
https://www.biodiversitylibrary.org/page/60903848,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 129
