﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325494,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 175
https://www.biodiversitylibrary.org/page/29546862,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 230
https://www.biodiversitylibrary.org/page/10282733,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 230
https://www.biodiversitylibrary.org/page/46582229,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 98
https://www.biodiversitylibrary.org/page/46582236,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 105
https://www.biodiversitylibrary.org/page/46582250,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 119
https://www.biodiversitylibrary.org/page/9206763,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 355
https://www.biodiversitylibrary.org/page/29947257,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462292,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 160
https://www.biodiversitylibrary.org/page/39462293,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 161
https://www.biodiversitylibrary.org/page/39462296,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 164
https://www.biodiversitylibrary.org/page/39462297,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 165
https://www.biodiversitylibrary.org/page/39462301,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 169
https://www.biodiversitylibrary.org/page/39462303,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 171
https://www.biodiversitylibrary.org/page/39462305,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 173
https://www.biodiversitylibrary.org/page/39462308,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 176
https://www.biodiversitylibrary.org/page/39462333,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/47029985,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 98
https://www.biodiversitylibrary.org/page/28655142,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.34 (1875),German,Page 97
https://www.biodiversitylibrary.org/page/28655158,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.34 (1875),German,Page 113
https://www.biodiversitylibrary.org/page/39362485,Book,"Dipterenfauna von Bosnien, Hercegovina und Dalmatien  ",Wien,In Commission bei Carl Gerold's Sohn,1875,"Strobl, Gabriel,      1846 -1925",,German,Page 65
https://www.biodiversitylibrary.org/page/39362539,Book,"Dipterenfauna von Bosnien, Hercegovina und Dalmatien  ",Wien,In Commission bei Carl Gerold's Sohn,1875,"Strobl, Gabriel,      1846 -1925",,German,Page 81
https://www.biodiversitylibrary.org/page/57794357,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 137
https://www.biodiversitylibrary.org/page/57850712,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 209
https://www.biodiversitylibrary.org/page/58312914,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 10
https://www.biodiversitylibrary.org/page/58319353,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58142647,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxi
https://www.biodiversitylibrary.org/page/58150026,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 207
https://www.biodiversitylibrary.org/page/62262937,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 65
https://www.biodiversitylibrary.org/page/53409722,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1995,"Natural History Society of Glasgow.       ",v.22:no.5 (1995),English,Page 517
https://www.biodiversitylibrary.org/page/32235598,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,
https://www.biodiversitylibrary.org/page/31886411,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 28
https://www.biodiversitylibrary.org/page/31886432,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 49
https://www.biodiversitylibrary.org/page/31886440,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 57
https://www.biodiversitylibrary.org/page/57927688,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 49
https://www.biodiversitylibrary.org/page/57927696,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1963,"United States.  Agricultural Research Service.     ",1963,English,Page 57
https://www.biodiversitylibrary.org/page/38651525,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 4,English,Page 1114
https://www.biodiversitylibrary.org/page/58360601,Journal,"London Naturalist  ",London,London Natural History Society,1954,"London Natural History Society.       ",No.33(1953),English,Page 98
https://www.biodiversitylibrary.org/page/58362085,Journal,"London Naturalist  ",London,London Natural History Society,1968,"London Natural History Society.       ",No.47(1967),English,Page 86
https://www.biodiversitylibrary.org/page/58419660,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 231
https://www.biodiversitylibrary.org/page/60520832,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 231
https://www.biodiversitylibrary.org/page/50233742,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 57
https://www.biodiversitylibrary.org/page/50234138,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 165
https://www.biodiversitylibrary.org/page/52010959,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 150
https://www.biodiversitylibrary.org/page/50924331,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1076 (2011),English,Page 65
https://www.biodiversitylibrary.org/page/8058369,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1863,"Physiographiske forening i Christiania.       ",Bd.12 (1863),Norwegian,Page 110
https://www.biodiversitylibrary.org/page/8859412,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1866,"Physiographiske forening i Christiania.       ",Bd.14 (1866),Norwegian,Page 414
https://www.biodiversitylibrary.org/page/50788174,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1983,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.11(1983),Dutch,Page 5
https://www.biodiversitylibrary.org/page/43450421,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1999,"Entomological Society of Ontario.       ",v.130 (1999),English,Page 15
https://www.biodiversitylibrary.org/page/43450422,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1999,"Entomological Society of Ontario.       ",v.130 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/43450423,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1999,"Entomological Society of Ontario.       ",v.130 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/43450425,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1999,"Entomological Society of Ontario.       ",v.130 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/43450526,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1999,"Entomological Society of Ontario.       ",v.130 (1999),English,
https://www.biodiversitylibrary.org/page/40812643,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.64,,Page 64
https://www.biodiversitylibrary.org/page/11127746,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,
https://www.biodiversitylibrary.org/page/11127921,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 101
https://www.biodiversitylibrary.org/page/58459930,Journal,"Sitzungsberichte und abhandlungen der Naturforschenden Gesellschaft zu Rostock  ",Rostock,,1932,"Naturforschende und Medizinische Gesellschaft zu Rostock.       ",Folge 3 Bd.4-6 (1932-1936),German,Page 106
https://www.biodiversitylibrary.org/page/10850620,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1866-1867,"Nederlandse Entomologische Vereniging       ",d.10 (1866-1867),Multiple,Page 234
https://www.biodiversitylibrary.org/page/56693011,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1980,"Lincolnshire Naturalists' Union.       ",1980 (v.20:no.1) (1980),English,Page 40
https://www.biodiversitylibrary.org/page/56754063,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 178
https://www.biodiversitylibrary.org/page/52125676,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1992,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.3(1992),English,Page 230
https://www.biodiversitylibrary.org/page/57222113,Journal,"Transactions of the Society for British entomology  ",Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 163
https://www.biodiversitylibrary.org/page/56527162,Journal,"Transactions of the Society for British entomology  ",Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 197
https://www.biodiversitylibrary.org/page/56527142,Journal,"Transactions of the Society for British entomology  ",Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 229
https://www.biodiversitylibrary.org/page/48599240,Journal,"Western naturalist  ",Paisley,Renfrew Natural History Society,1980,"Renfrew Natural History Society.       ",v.9 (1980),English,Page 15
https://www.biodiversitylibrary.org/page/54115451,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 23
https://www.biodiversitylibrary.org/page/54115600,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 187
