﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12626458,Journal,"Abstracts of Papers / Brighton and Sussex Natural History and Philosophical Society  ",,,1888,"Brighton and Sussex Natural History and Philosophical Society.       ",1888,,Page 18
https://www.biodiversitylibrary.org/page/61494924,Book,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavor, drawn up from the journals kept by the several commanders, and from the papers of Joseph Banks, Esq  ",London,Printed for W. Strahan and T. Cadell,1773,"Banks, Joseph,      1743 -1820",v.3 (1773),English,Page 742
https://www.biodiversitylibrary.org/page/45494944,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie  ",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 110
https://www.biodiversitylibrary.org/page/23002984,Book,"Actes du IIIme Congres international de botanique : Bruxelles 1910  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 113
https://www.biodiversitylibrary.org/page/59835682,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 88
https://www.biodiversitylibrary.org/page/59849713,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 544
https://www.biodiversitylibrary.org/page/6166520,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 329
https://www.biodiversitylibrary.org/page/6166527,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 336
https://www.biodiversitylibrary.org/page/6166528,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 337
https://www.biodiversitylibrary.org/page/6166574,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 383
