﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5623701,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 58
https://www.biodiversitylibrary.org/page/56367869,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 453
https://www.biodiversitylibrary.org/page/27993686,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 391
https://www.biodiversitylibrary.org/page/40666208,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 457
https://www.biodiversitylibrary.org/page/44835222,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 56
https://www.biodiversitylibrary.org/page/44793730,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 212
https://www.biodiversitylibrary.org/page/44945256,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 219
https://www.biodiversitylibrary.org/page/44813004,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 108
https://www.biodiversitylibrary.org/page/32878633,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 608
https://www.biodiversitylibrary.org/page/46786540,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 98
https://www.biodiversitylibrary.org/page/46786400,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 8
https://www.biodiversitylibrary.org/page/2236208,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 85
https://www.biodiversitylibrary.org/page/2236230,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 63
https://www.biodiversitylibrary.org/page/2236261,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1965,"British Museum (Natural History)       ",v.17 (1965-1966),English,Page 109
https://www.biodiversitylibrary.org/page/2329399,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 352
https://www.biodiversitylibrary.org/page/2329394,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 347
https://www.biodiversitylibrary.org/page/2803183,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 886
https://www.biodiversitylibrary.org/page/63436871,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 200
https://www.biodiversitylibrary.org/page/63436872,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 201
https://www.biodiversitylibrary.org/page/63431560,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 270
https://www.biodiversitylibrary.org/page/63431575,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 285
