﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394469,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 48
https://www.biodiversitylibrary.org/page/12278738,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 15
https://www.biodiversitylibrary.org/page/8244853,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page LXXXVII
https://www.biodiversitylibrary.org/page/8232813,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 249
https://www.biodiversitylibrary.org/page/13874167,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 205
https://www.biodiversitylibrary.org/page/13322868,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 74
https://www.biodiversitylibrary.org/page/41793595,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 46
https://www.biodiversitylibrary.org/page/56791234,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 199
https://www.biodiversitylibrary.org/page/29716913,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 332
https://www.biodiversitylibrary.org/page/16069785,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1869,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 110
https://www.biodiversitylibrary.org/page/58628536,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 485
https://www.biodiversitylibrary.org/page/8983482,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 12
https://www.biodiversitylibrary.org/page/8983510,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58320026,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 68
https://www.biodiversitylibrary.org/page/58319318,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58147514,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 68
https://www.biodiversitylibrary.org/page/58147345,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 181
https://www.biodiversitylibrary.org/page/58149947,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 136
https://www.biodiversitylibrary.org/page/58150019,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 200
https://www.biodiversitylibrary.org/page/8960710,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1912,,v.48=no.572-583=ser.2:v.23 (1912),English,
https://www.biodiversitylibrary.org/page/30013365,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 121
https://www.biodiversitylibrary.org/page/31142439,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 46
https://www.biodiversitylibrary.org/page/58359306,Journal,"London Naturalist  ",London,London Natural History Society,1933,"London Natural History Society.       ",1932,English,Page 92
https://www.biodiversitylibrary.org/page/58359211,Journal,"London Naturalist  ",London,London Natural History Society,1933,"London Natural History Society.       ",1932,English,Page 3
https://www.biodiversitylibrary.org/page/58319050,Journal,"London Naturalist  ",London,London Natural History Society,1953,"London Natural History Society.       ",No.32(1952),English,Page 102
https://www.biodiversitylibrary.org/page/58419457,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 158
https://www.biodiversitylibrary.org/page/29509655,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1913,"Molisch, Hans,      1856 -1937",v.49-50 1913-1914,German,Page 211
https://www.biodiversitylibrary.org/page/51046308,Journal,"The naturalist  ",London,"Simpkin, Marshall",1914,"West-Riding Consolidated Naturalists' Society       ",[v.39]=no.[461-472] (1914),English,
https://www.biodiversitylibrary.org/page/29512104,Journal,"The naturalist  ",London,"Simpkin, Marshall",1918,"West-Riding Consolidated Naturalists' Society       ",[v.43]=no.507-517 (1918),English,Page 100
https://www.biodiversitylibrary.org/page/49817582,Journal,"The naturalist  ",London,"Simpkin, Marshall",1918,"West-Riding Consolidated Naturalists' Society       ",[v.43]=no.507-517 (1918),English,Page 100
https://www.biodiversitylibrary.org/page/52490632,Journal,"The naturalist  ",London,"Simpkin, Marshall",1931,"West-Riding Consolidated Naturalists' Society       ",[v.56]=[no.662-673] (1931),English,Page 282
https://www.biodiversitylibrary.org/page/30360915,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 264
https://www.biodiversitylibrary.org/page/11122956,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 194
https://www.biodiversitylibrary.org/page/25446116,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.4 (1885),French,Page 196
https://www.biodiversitylibrary.org/page/15625727,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1907,"Magyar Entomologiai Társaság.       ",kot.14:fuzet.1-2 (1907:Jan.-Feb.),Hungarian,Page 12
https://www.biodiversitylibrary.org/page/15623409,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1907,"Magyar Entomologiai Társaság.       ",kot.14:fuzet.8 (1907:Oct.),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/16329902,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 165
https://www.biodiversitylibrary.org/page/28240142,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 302
https://www.biodiversitylibrary.org/page/11985901,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1888,,Jahrg.7 (1888),German,Page 86
