﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59938634,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1897,"Geological Survey (U.S.)       ",v.19:2(1897-1898),English,Page 651
https://www.biodiversitylibrary.org/page/59939172,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1897,"Geological Survey (U.S.)       ",v.19:2(1897-1898),English,Page 955
https://www.biodiversitylibrary.org/page/16830498,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1,English,Page 113
https://www.biodiversitylibrary.org/page/18304947,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1,English,Page 115
https://www.biodiversitylibrary.org/page/38450220,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1-2,English,
https://www.biodiversitylibrary.org/page/38450221,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.1-2,English,
https://www.biodiversitylibrary.org/page/16867573,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.6,English,Page 5
https://www.biodiversitylibrary.org/page/16867927,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1894,"Seward, A. C.     (Albert Charles), 1863 -1941",v.6,English,Page 359
https://www.biodiversitylibrary.org/page/62680951,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 176
https://www.biodiversitylibrary.org/page/36125050,Book,A contribution to the zoögeography of the East Indian islands,"Cambridge, U.S.A",printed for the Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 102
