﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55722930,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 28
https://www.biodiversitylibrary.org/page/55646921,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55646922,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 40
https://www.biodiversitylibrary.org/page/54378248,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 80
https://www.biodiversitylibrary.org/page/40570977,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 11
https://www.biodiversitylibrary.org/page/36708842,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 88
https://www.biodiversitylibrary.org/page/36708896,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 142
https://www.biodiversitylibrary.org/page/56776625,Book,"The beech bark disease, a Nectria disease of Fagus following Cryptococcus fagi (Baer.)  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Ehrlich, John       ",No.7,English,Page 102
https://www.biodiversitylibrary.org/page/56776536,Book,"The beech bark disease, a Nectria disease of Fagus following Cryptococcus fagi (Baer.)  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Ehrlich, John       ",No.7,English,Page 57
https://www.biodiversitylibrary.org/page/59873702,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 185
