﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40098713,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 216
https://www.biodiversitylibrary.org/page/40098408,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 229
https://www.biodiversitylibrary.org/page/62031355,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 213
https://www.biodiversitylibrary.org/page/62031357,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 215
https://www.biodiversitylibrary.org/page/62681104,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 329
https://www.biodiversitylibrary.org/page/62681928,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1115
https://www.biodiversitylibrary.org/page/62681849,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1036
https://www.biodiversitylibrary.org/page/13027009,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 193
https://www.biodiversitylibrary.org/page/36121645,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 539
https://www.biodiversitylibrary.org/page/57632823,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.54 (2013),Spanish,Page 23
https://www.biodiversitylibrary.org/page/62359514,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 434
https://www.biodiversitylibrary.org/page/53327350,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 111
https://www.biodiversitylibrary.org/page/63420014,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 111
https://www.biodiversitylibrary.org/page/41110345,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2003,"Lepidopterists' Society       ",v.57 (2003),English,Page 173
https://www.biodiversitylibrary.org/page/50850809,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1999,"New York Entomological Society.       ",v.106-107 (1998-1999),English,Page 34
https://www.biodiversitylibrary.org/page/50850812,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1999,"New York Entomological Society.       ",v.106-107 (1998-1999),English,Page 37
https://www.biodiversitylibrary.org/page/50850815,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1999,"New York Entomological Society.       ",v.106-107 (1998-1999),English,Page 40
https://www.biodiversitylibrary.org/page/59945386,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 538
https://www.biodiversitylibrary.org/page/59945389,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 541
https://www.biodiversitylibrary.org/page/755521,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 120
https://www.biodiversitylibrary.org/page/755520,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 119
https://www.biodiversitylibrary.org/page/755578,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 177
https://www.biodiversitylibrary.org/page/755583,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 182
https://www.biodiversitylibrary.org/page/755595,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 194
https://www.biodiversitylibrary.org/page/755576,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 175
https://www.biodiversitylibrary.org/page/755590,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 189
https://www.biodiversitylibrary.org/page/61647320,Book,"Paleobotany and biogeography : a festschrift for Alan Graham in his 80th year  ",St. Louis,Missouri Botanical Garden,2014,"Raven, Peter H       ",v. 128 2014,English,
https://www.biodiversitylibrary.org/page/61647297,Book,"Paleobotany and biogeography : a festschrift for Alan Graham in his 80th year  ",St. Louis,Missouri Botanical Garden,2014,"Raven, Peter H       ",v. 128 2014,English,
https://www.biodiversitylibrary.org/page/40625324,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-9,English,
https://www.biodiversitylibrary.org/page/59376040,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/61992697,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 71
https://www.biodiversitylibrary.org/page/61992891,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 265
https://www.biodiversitylibrary.org/page/61992698,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 72
https://www.biodiversitylibrary.org/page/53036691,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2009,"Cambridge Entomological Club.       ",2009,English,Page 3
https://www.biodiversitylibrary.org/page/45486033,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/46272639,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2000,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.1 (2000) [Español],English,Page 50
https://www.biodiversitylibrary.org/page/54008793,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2012,"Association of Southeastern Biologists.       ",v.59:no.3 (2012),English,Page 302
https://www.biodiversitylibrary.org/page/56534910,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,1979,"International Center for Arid and Semi-arid Land Studies.       ",no.16 (1979),English,Page 412
https://www.biodiversitylibrary.org/page/52181901,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1976,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.88 (1976),English,Page 667
https://www.biodiversitylibrary.org/page/53473707,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1991,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.103 (1991),English,Page 377
