﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50361313,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917-1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 3
https://www.biodiversitylibrary.org/page/50361414,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 122
https://www.biodiversitylibrary.org/page/51778996,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 435
https://www.biodiversitylibrary.org/page/51778872,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 311
https://www.biodiversitylibrary.org/page/2196458,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 253
https://www.biodiversitylibrary.org/page/28306754,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1903,,v.53 (1903),German,Page 196
https://www.biodiversitylibrary.org/page/28306756,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1903,,v.53 (1903),German,Page 198
https://www.biodiversitylibrary.org/page/28720827,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1903,,v.53 (1903),German,Page 198
https://www.biodiversitylibrary.org/page/7000057,Journal,"Records of the Albany Museum /  Committee of the Albany Museum  ","Grahamstown, South Africa",Albany Museum,1904,"Albany Museum (Grahamstown, South Africa).       ",1,English,Page 113
https://www.biodiversitylibrary.org/page/7000390,Journal,"Records of the Albany Museum /  Committee of the Albany Museum  ","Grahamstown, South Africa",Albany Museum,1906,"Albany Museum (Grahamstown, South Africa).       ",1,English,Page 428
https://www.biodiversitylibrary.org/page/232776,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 418
https://www.biodiversitylibrary.org/page/232364,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/46294924,Journal,"Transactions of the Philosophical Society of Victoria, including the papers and proceedings of the Society for the past year  ",Melbourne,James J. Blundell,1855,"Philosophical Society of Victoria.       ",v.1 (1855),,Page 110
https://www.biodiversitylibrary.org/page/10728962,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 16
