﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54676837,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 382
https://www.biodiversitylibrary.org/page/52016130,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/609179,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1858-1863,,v.2 (1858-1863),,Page 44
https://www.biodiversitylibrary.org/page/609181,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1858-1863,,v.2 (1858-1863),,Page 46
https://www.biodiversitylibrary.org/page/456672,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1865,,v.4 (1865),,Page 127
https://www.biodiversitylibrary.org/page/27283022,Journal,Mémoires de la Société royale des sciences de Liège,Liège [etc.],La Société,1897,"Société royale des sciences de Liège.       ",2e sér.:t.19 (1897),French,Page 151
https://www.biodiversitylibrary.org/page/48243740,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1893,"Wildeman, E. de     (Emile), 1866 -1947",v.8=no.1-6 (1893),Multiple,Page 65
https://www.biodiversitylibrary.org/page/43847961,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1895,,t. 13 (1895),Polish,
https://www.biodiversitylibrary.org/page/12988658,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.58:no.7 (1985:Dec.),English,Page 484
https://www.biodiversitylibrary.org/page/40690194,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 264
https://www.biodiversitylibrary.org/page/40690171,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 287
https://www.biodiversitylibrary.org/page/40690138,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 294
https://www.biodiversitylibrary.org/page/40697883,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 816
https://www.biodiversitylibrary.org/page/25273062,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 203
https://www.biodiversitylibrary.org/page/39823152,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 43
https://www.biodiversitylibrary.org/page/39824037,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 890
https://www.biodiversitylibrary.org/page/11037730,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 670
https://www.biodiversitylibrary.org/page/11037869,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 809
https://www.biodiversitylibrary.org/page/11037871,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 811
