﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679655,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/48701575,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 166
https://www.biodiversitylibrary.org/page/52894941,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.4 (2007),English,Page 266
https://www.biodiversitylibrary.org/page/46799910,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 96
https://www.biodiversitylibrary.org/page/46799911,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 97
https://www.biodiversitylibrary.org/page/46805436,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 189
https://www.biodiversitylibrary.org/page/46818139,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 12
https://www.biodiversitylibrary.org/page/46785166,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 162
https://www.biodiversitylibrary.org/page/46806718,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 195
https://www.biodiversitylibrary.org/page/46816032,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1986,"Amateur Entomologists' Society (Great Britain)       ",v.45(1986),English,Page 141
