﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62780804,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.16:no.2 (2007:Sep-Nov),English,Page 18
https://www.biodiversitylibrary.org/page/62794439,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.28:no.4 (2020:Mar-May),English,Page 19
https://www.biodiversitylibrary.org/page/57256174,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2001,"Australian Garden History Society       ",v.13:no.2 (2001:Sep/Oct.),English,Page 9
https://www.biodiversitylibrary.org/page/61180357,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2015,"Australian Systematic Botany Society       ",no.165 (2015:Dec),English,Page 32
https://www.biodiversitylibrary.org/page/59896362,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 136
https://www.biodiversitylibrary.org/page/59896364,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 138
https://www.biodiversitylibrary.org/page/63546917,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1995,"Australia       ","v. 19.10, no.217 (1995:Nov)",English,Page 7
https://www.biodiversitylibrary.org/page/63537757,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1996,"Australia       ","v. 20.10, no.228 (1996:Nov)",English,Page 3
https://www.biodiversitylibrary.org/page/63556236,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2000,"Australia       ","v. 22.9, no.271 (2000:Oct)",English,Page 5
https://www.biodiversitylibrary.org/page/63557994,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2001,"Australia       ","v. 25.9, no.282 (2001:Oct)",English,Page 6
https://www.biodiversitylibrary.org/page/63568774,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2003,"Australia       ","v. 27.9, no.304 (2003:Oct)",English,Page 9
https://www.biodiversitylibrary.org/page/63572262,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2003,"Australia       ","v. 27.10, no.305 (2003:Nov)",English,Page 3
https://www.biodiversitylibrary.org/page/63572263,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2003,"Australia       ","v. 27.10, no.305 (2003:Nov)",English,Page 4
https://www.biodiversitylibrary.org/page/63572856,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2004,"Australia       ","v. 27.9, no.315 (2004:Oct)",English,Page 4
https://www.biodiversitylibrary.org/page/63572818,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2005,"Australia       ","v. 30.11, no.328 (2005:Dec)",English,Page 5
https://www.biodiversitylibrary.org/page/63570865,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2006,"Australia       ","v. 31.9, no.337 (2006:Oct)",English,Page 4
