﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5741021,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 188
https://www.biodiversitylibrary.org/page/4460638,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 205
https://www.biodiversitylibrary.org/page/4953635,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 101
https://www.biodiversitylibrary.org/page/29293421,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 244
https://www.biodiversitylibrary.org/page/2172737,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 531
https://www.biodiversitylibrary.org/page/3177183,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 35
https://www.biodiversitylibrary.org/page/10512347,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 76
https://www.biodiversitylibrary.org/page/31509,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 451
https://www.biodiversitylibrary.org/page/32113,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 107
https://www.biodiversitylibrary.org/page/21033877,Book,"Hepaticae Europae : Jungermannideae Europae post semiseculum recensitae, adjunctis hepaticis",Bruxellis,Apud C. Muquardt,1874,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 35
https://www.biodiversitylibrary.org/page/21065935,Book,"The Hepaticae of the British Isles, being figures and descriptions of all known British species",London,Lovell Reeve,1902,"Pearson, William Henry,      1849 -1923",v. 1 Text (1902),English,Page 212
https://www.biodiversitylibrary.org/page/7640237,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1839,"Accademia delle scienze di Torino       ",ser.2:t.1 (1839),Italian,Page 297
https://www.biodiversitylibrary.org/page/36724237,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1865,"Accademia delle scienze di Torino       ",ser.2:t.22 (1865) [Incomplete],Italian,Page 358
https://www.biodiversitylibrary.org/page/12592608,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1893,"Molisch, Hans,      1856 -1937",v.30 1893,German,Page 297
https://www.biodiversitylibrary.org/page/12527111,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1905,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.83 (1905),German,Page 225
https://www.biodiversitylibrary.org/page/12527193,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1905,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.83 (1905),German,Page 307
https://www.biodiversitylibrary.org/page/34747580,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 639
https://www.biodiversitylibrary.org/page/34763006,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1900,"Royal Irish Academy.       ",v.22 (1900-1902),English,Page 312
https://www.biodiversitylibrary.org/page/6145880,Book,"Prodromus florae Hercyniae; oder, Verzeichniss der in dem Harzgebiete wildwachsenden Pflanzen, nach dem Sexualsystem geordnet",Halle,Gebauer,1836,"Hampe, Ernst,      1795 -1880",,German,Page 74
https://www.biodiversitylibrary.org/page/15029013,Book,Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt,Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 64
