﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085798,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 439
https://www.biodiversitylibrary.org/page/42994554,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 3  (1845),German,Page 27
https://www.biodiversitylibrary.org/page/182759,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 514
https://www.biodiversitylibrary.org/page/3035547,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.109 (1908),German,Page 46
https://www.biodiversitylibrary.org/page/2150553,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.124 (1913),German,Page 25
https://www.biodiversitylibrary.org/page/50366493,Book,"British flowering plants  ",London,B. Quaritch,1914,"Boulger, George Simonds,      1853 -1922",v.3 (1914),English,
https://www.biodiversitylibrary.org/page/38701704,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 115
https://www.biodiversitylibrary.org/page/38701587,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 38
https://www.biodiversitylibrary.org/page/57796542,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 222
https://www.biodiversitylibrary.org/page/22500538,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 152
https://www.biodiversitylibrary.org/page/41241512,Book,"Flowers of the field  ",London,Society for Promoting Christian Knowledge,1911,"Johns, C. A.     (Charles Alexander), 1811 -1874",,English,
https://www.biodiversitylibrary.org/page/42069667,Book,"Geographical guide to floras of the world : an annotated list with special reference to useful plants and common plant names : Part II, Western Europe : Finland, Sweden, Norway, Denmark, Iceland, Great Britain with Ireland, Netherlands, Belgium, Luxembourg, France, Spain, Portugal, Andorra, Monaco, Italy, San Marino, and Switzerland  ","Washington, D.C",U.S. Dept. of Agriculture,1961,"Blake, S. F.     (Sidney Fay), 1892 -1959",no.797,English,Page 238
https://www.biodiversitylibrary.org/page/42364641,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 249
https://www.biodiversitylibrary.org/page/22475674,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 899
https://www.biodiversitylibrary.org/page/35445948,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1903,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 41 1903,English,Page 74
https://www.biodiversitylibrary.org/page/35439571,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 25
https://www.biodiversitylibrary.org/page/35440063,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 464
https://www.biodiversitylibrary.org/page/35193474,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1909,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 47 1909,English,Page 382
https://www.biodiversitylibrary.org/page/35140068,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1910,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 48 1910,English,Page 78
https://www.biodiversitylibrary.org/page/9103987,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 364
https://www.biodiversitylibrary.org/page/8964577,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 71
https://www.biodiversitylibrary.org/page/8964603,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 95
https://www.biodiversitylibrary.org/page/2181478,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 661
https://www.biodiversitylibrary.org/page/5909417,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 612
https://www.biodiversitylibrary.org/page/5734552,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 787
https://www.biodiversitylibrary.org/page/5737871,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1130
https://www.biodiversitylibrary.org/page/31185759,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 60
https://www.biodiversitylibrary.org/page/31185872,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 135
https://www.biodiversitylibrary.org/page/31185784,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 17
https://www.biodiversitylibrary.org/page/31186025,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 288
https://www.biodiversitylibrary.org/page/31782254,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 687
https://www.biodiversitylibrary.org/page/17157420,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 29
https://www.biodiversitylibrary.org/page/11237689,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 29
https://www.biodiversitylibrary.org/page/38692582,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 111
https://www.biodiversitylibrary.org/page/19318596,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",29,English,Page 22
https://www.biodiversitylibrary.org/page/16899230,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",33,English,Page 98
https://www.biodiversitylibrary.org/page/16899233,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",33,English,Page 99
https://www.biodiversitylibrary.org/page/16899236,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",33,English,Page 102
https://www.biodiversitylibrary.org/page/16899229,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",33,English,Page 97
https://www.biodiversitylibrary.org/page/16899259,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",33,English,Page 125
https://www.biodiversitylibrary.org/page/16899228,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",33,English,Page 96
https://www.biodiversitylibrary.org/page/16931262,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",42,English,Page 25
https://www.biodiversitylibrary.org/page/44967531,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 29,English,Page 22
