﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36720036,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 53
https://www.biodiversitylibrary.org/page/10533792,Book,"Beiträge zur Kenntnis der Flora der Adulagebirgsgruppe  ",Basel,E. Birkhäuser,1906,"Steiger, Emil,      1892 -",,German,Page 643
https://www.biodiversitylibrary.org/page/22500168,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 276
https://www.biodiversitylibrary.org/page/6110205,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1904-1912,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt. 2,Latin,Page 136
https://www.biodiversitylibrary.org/page/2210784,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 405
https://www.biodiversitylibrary.org/page/13312765,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1895,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.34 1895,German,Page 229
https://www.biodiversitylibrary.org/page/10573338,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 887
https://www.biodiversitylibrary.org/page/9242318,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 500
https://www.biodiversitylibrary.org/page/47156611,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 90
https://www.biodiversitylibrary.org/page/47156637,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 116
https://www.biodiversitylibrary.org/page/32328953,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1905,"Naturforschende Gesellschaft in Basel.       ",Bd.18 (1905-1906),German,Page 737
