﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13912021,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 259
https://www.biodiversitylibrary.org/page/28028317,Book,"Catalogus systematicus dipterorum Europae  ",Vindobonae,impensis Societatis zoologico-botanicae editus,1864,"Schiner, Ignaz Rudolph,      1813 -1873",,Latin,Page 35
https://www.biodiversitylibrary.org/page/18290526,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 7,English,Page 520
https://www.biodiversitylibrary.org/page/24190836,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1853,"Gray, John Edward,      1800 -1875","pt.13-15 (1853) [Nomenclature of Hymenoptera, Neuroptera & Diptera]",English,Page 4
https://www.biodiversitylibrary.org/page/2590120,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1910,"Entomological Society of Washington       ",v.12 (1910),English,Page 84
https://www.biodiversitylibrary.org/page/2590209,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1910,"Entomological Society of Washington       ",v.12 (1910),English,Page 161
https://www.biodiversitylibrary.org/page/7763191,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 735
https://www.biodiversitylibrary.org/page/11123988,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 26
https://www.biodiversitylibrary.org/page/16394509,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 426
https://www.biodiversitylibrary.org/page/11709040,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 426
