﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33078118,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 22
https://www.biodiversitylibrary.org/page/33078119,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 23
https://www.biodiversitylibrary.org/page/18636347,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 156
https://www.biodiversitylibrary.org/page/18636348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 157
https://www.biodiversitylibrary.org/page/2365903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 156
https://www.biodiversitylibrary.org/page/18662828,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 427
https://www.biodiversitylibrary.org/page/24740789,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 427
https://www.biodiversitylibrary.org/page/50399126,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 427
https://www.biodiversitylibrary.org/page/15818331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 102
https://www.biodiversitylibrary.org/page/51229595,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 102
https://www.biodiversitylibrary.org/page/15612762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 48
https://www.biodiversitylibrary.org/page/15612772,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 58
https://www.biodiversitylibrary.org/page/15613335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 601
https://www.biodiversitylibrary.org/page/24256173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 603
https://www.biodiversitylibrary.org/page/15690200,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 453
https://www.biodiversitylibrary.org/page/13359071,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita  ",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 106
https://www.biodiversitylibrary.org/page/13914582,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 224
https://www.biodiversitylibrary.org/page/7151650,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 176
https://www.biodiversitylibrary.org/page/6081177,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 396
https://www.biodiversitylibrary.org/page/6370589,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 64
https://www.biodiversitylibrary.org/page/6402996,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 191
https://www.biodiversitylibrary.org/page/10598988,Book,"Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt  ",Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 36
https://www.biodiversitylibrary.org/page/15723017,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 32
https://www.biodiversitylibrary.org/page/9250153,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,Page 129
https://www.biodiversitylibrary.org/page/9250156,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,
https://www.biodiversitylibrary.org/page/5849773,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 149
https://www.biodiversitylibrary.org/page/5850500,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 924
https://www.biodiversitylibrary.org/page/10721915,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1897,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.30 (1897),French,Page 279
https://www.biodiversitylibrary.org/page/10721916,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1897,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.30 (1897),French,Page 280
https://www.biodiversitylibrary.org/page/14183205,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 288
https://www.biodiversitylibrary.org/page/50611087,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/16847428,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 47
https://www.biodiversitylibrary.org/page/16847446,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 65
https://www.biodiversitylibrary.org/page/16847450,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 69
https://www.biodiversitylibrary.org/page/16847452,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 71
https://www.biodiversitylibrary.org/page/31631966,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 144
https://www.biodiversitylibrary.org/page/41476992,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere  ",Bergen,Beyer,1856,"Sars, M.     (Michael), 1805 -1869",Heft 2 (1856),Danish,Page 22
https://www.biodiversitylibrary.org/page/41476959,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere  ",Bergen,Beyer,1856,"Sars, M.     (Michael), 1805 -1869",Heft 2 (1856),Danish,Page 23
https://www.biodiversitylibrary.org/page/44007083,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1864,"Norske videnskaps-akademi i Oslo.       ",1864-65,Norwegian,Page 57
https://www.biodiversitylibrary.org/page/43710896,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710899,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710907,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710913,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710920,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710927,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710931,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43711008,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/35041299,Book,"Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder  ",Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 4
https://www.biodiversitylibrary.org/page/35041293,Book,"Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder  ",Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/31675439,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981351,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/6001351,Book,"Grønland-Expedition der Gesellschaft für Erdkunde zu Berlin, 1891-1893  ",Berlin,W.H. Kühl,1897,"VanHöffen, Ernst,      1858 -1919","Bd.2, T.1",German,Page 219
https://www.biodiversitylibrary.org/page/6001356,Book,"Grønland-Expedition der Gesellschaft für Erdkunde zu Berlin, 1891-1893  ",Berlin,W.H. Kühl,1897,"VanHöffen, Ernst,      1858 -1919","Bd.2, T.1",German,Page 224
https://www.biodiversitylibrary.org/page/24807991,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 430
https://www.biodiversitylibrary.org/page/905447,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 373
https://www.biodiversitylibrary.org/page/21386271,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904),English,Page 255
https://www.biodiversitylibrary.org/page/22063738,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 255
https://www.biodiversitylibrary.org/page/22063740,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1972) [Incomplete],English,Page 257
https://www.biodiversitylibrary.org/page/21676299,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.12 (1904-1910) [Incomplete],English,Page 255
https://www.biodiversitylibrary.org/page/52133220,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 378
https://www.biodiversitylibrary.org/page/39078094,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1870,"Herrick, Francis Hobart,      1858 -1940",Bd.48 (1870),German,Page 76
https://www.biodiversitylibrary.org/page/39078097,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1870,"Herrick, Francis Hobart,      1858 -1940",Bd.48 (1870),German,Page 79
https://www.biodiversitylibrary.org/page/33811672,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 61
https://www.biodiversitylibrary.org/page/33811680,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 69
https://www.biodiversitylibrary.org/page/36237154,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 174
https://www.biodiversitylibrary.org/page/35685898,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 665
https://www.biodiversitylibrary.org/page/35685901,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 668
https://www.biodiversitylibrary.org/page/35685955,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 722
https://www.biodiversitylibrary.org/page/46592474,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.25 (1878),German,Page 207
https://www.biodiversitylibrary.org/page/12391444,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.29=ser.3:t.9 (1892-1895),French,Page 324
https://www.biodiversitylibrary.org/page/12391448,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.29=ser.3:t.9 (1892-1895),French,Page 328
https://www.biodiversitylibrary.org/page/58949813,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 223
https://www.biodiversitylibrary.org/page/37485180,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 64
https://www.biodiversitylibrary.org/page/37485192,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 76
https://www.biodiversitylibrary.org/page/37485194,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 78
https://www.biodiversitylibrary.org/page/12042463,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae  ",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 27
https://www.biodiversitylibrary.org/page/12042511,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae  ",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 52
https://www.biodiversitylibrary.org/page/12042512,Book,"Nordeuropæiske Annulata polychaeta. I. Ammocharidae, Amphictenidae, Ampharetidae, Terebellidae ogSerpulidae  ",Kristiania,J. Dybawd,1912,"Wollebæk, Alf.       ",,Norwegian,Page 53
