﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911960,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 238
https://www.biodiversitylibrary.org/page/33911952,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 230
https://www.biodiversitylibrary.org/page/33707000,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 615
https://www.biodiversitylibrary.org/page/49124537,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/49124658,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 167
https://www.biodiversitylibrary.org/page/49124619,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 128
https://www.biodiversitylibrary.org/page/63493252,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 110
https://www.biodiversitylibrary.org/page/63493246,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 104
https://www.biodiversitylibrary.org/page/63493247,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 105
https://www.biodiversitylibrary.org/page/63497084,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 109
https://www.biodiversitylibrary.org/page/63497116,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 141
https://www.biodiversitylibrary.org/page/63497104,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 129
https://www.biodiversitylibrary.org/page/63497107,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 132
https://www.biodiversitylibrary.org/page/63497105,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 130
https://www.biodiversitylibrary.org/page/63497068,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 93
https://www.biodiversitylibrary.org/page/63497108,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 133
https://www.biodiversitylibrary.org/page/7059651,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 188
https://www.biodiversitylibrary.org/page/6461363,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 414
https://www.biodiversitylibrary.org/page/50734871,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50995121,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50680882,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/59856011,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/573046,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1885-1902,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia,,Page 192
https://www.biodiversitylibrary.org/page/7881595,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 170
https://www.biodiversitylibrary.org/page/7881686,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 261
https://www.biodiversitylibrary.org/page/50555912,Book,"Bulletin of the Antiven Institute of America  ",US,Antivenin Institute of America,1927,"Amaral, Afrânio do,      1894 -1982",1,English,Page 49
https://www.biodiversitylibrary.org/page/41471390,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,
https://www.biodiversitylibrary.org/page/23212166,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 35
https://www.biodiversitylibrary.org/page/35562594,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1884,"Essex Institute.       ",v.16 (1884),English,Page 33
https://www.biodiversitylibrary.org/page/53303618,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1886,"Essex Institute.       ",v.16-18 (1884-1886),English,Page 35
https://www.biodiversitylibrary.org/page/54675013,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1978,"Maryland Herpetological Society.       ",v.14-15 (1978-1979),English,Page 152
https://www.biodiversitylibrary.org/page/54764709,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 105
https://www.biodiversitylibrary.org/page/7552225,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 90
https://www.biodiversitylibrary.org/page/50855746,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 17
https://www.biodiversitylibrary.org/page/54670798,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1965,"Instituto Butantan       ",v.32 (1965),Portugese,Page 150
https://www.biodiversitylibrary.org/page/54901484,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1978/1979,"Instituto Butantan       ",v.42-43 (1978-1979),Portugese,Page 231
https://www.biodiversitylibrary.org/page/54901483,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1978/1979,"Instituto Butantan       ",v.42-43 (1978-1979),Portugese,Page 230
https://www.biodiversitylibrary.org/page/3416334,Book,"The natural history of Mexican rattlesnakes  ",Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 71
https://www.biodiversitylibrary.org/page/3416374,Book,"The natural history of Mexican rattlesnakes  ",Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 72
https://www.biodiversitylibrary.org/page/3416409,Book,"The natural history of Mexican rattlesnakes  ",Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/3416369,Book,"The natural history of Mexican rattlesnakes  ",Lawrence,University of Kansas,1979,"University of Kansas.  Museum of Natural History.     ",no.5 (1979),English,Page vii
https://www.biodiversitylibrary.org/page/11567371,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 2 (1882-1883),Italian,Page 11
https://www.biodiversitylibrary.org/page/48726699,Journal,"Naturwissenschaftlicher Beobachter  ",Frankfort a. M,Zoologische Gesellschaft [etc.],1898,,v.39-40(1898-1899),German,Page 15
https://www.biodiversitylibrary.org/page/5768103,Journal,"Occasional papers of the Natural History Museum, the University of Kansas, Lawrence, Kansas  ","Lawrence, Kan",The University,1996,"University of Kansas.  Museum of Natural History.     ",no.177 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/6898546,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1884,"American Philosophical Society.       ",v. 22 (1885),English,Page 180
https://www.biodiversitylibrary.org/page/34641973,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1959,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 194
https://www.biodiversitylibrary.org/page/16072624,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.6 (1896),English,Page 349
https://www.biodiversitylibrary.org/page/51294967,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 156
https://www.biodiversitylibrary.org/page/32944164,Book,"Reisen in den Vereinigten Staaten, Canada und Mexico   ",Leipzig,F.A. Brockhaus,1865,"Müller, J. W. von   Baron  (Johann Wilhelm) 1824 -1866",,German,
https://www.biodiversitylibrary.org/page/15554775,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 28
https://www.biodiversitylibrary.org/page/15554694,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 47
https://www.biodiversitylibrary.org/page/43122890,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2000,"Smithsonian Institution       ",no.128 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/53380845,Book,"Taxonomic studies of the rattlesnakes of mainland Mexico  ","San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 10
https://www.biodiversitylibrary.org/page/53380866,Book,"Taxonomic studies of the rattlesnakes of mainland Mexico  ","San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 31
https://www.biodiversitylibrary.org/page/53380846,Book,"Taxonomic studies of the rattlesnakes of mainland Mexico  ","San Diego, Calif",Zoological Society of San Diego,1952,"Klauber, Laurence Monroe,      1883 -1968",no.26 (1952),English,Page 11
https://www.biodiversitylibrary.org/page/4329218,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,"Fig. 33, Page 238"
https://www.biodiversitylibrary.org/page/4387347,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.13 (1960-1962),English,"Fig. 11, Page 112"
https://www.biodiversitylibrary.org/page/4414093,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 121
https://www.biodiversitylibrary.org/page/4414651,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 683
https://www.biodiversitylibrary.org/page/4414649,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 681
https://www.biodiversitylibrary.org/page/51439524,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 17
https://www.biodiversitylibrary.org/page/1913423,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 4 (1882),German,Page 192
