﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101428,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 463
https://www.biodiversitylibrary.org/page/56060088,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 569
https://www.biodiversitylibrary.org/page/342609,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 127
https://www.biodiversitylibrary.org/page/41691950,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 232
https://www.biodiversitylibrary.org/page/28735763,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735663,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735666,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735695,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735668,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28766668,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 167
https://www.biodiversitylibrary.org/page/15647333,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 107
https://www.biodiversitylibrary.org/page/35231447,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1900,"Physiographiske forening i Christiania.       ",Bd.38 (1900),Norwegian,Page 113
