﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909190,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 274
https://www.biodiversitylibrary.org/page/33550965,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 162
https://www.biodiversitylibrary.org/page/2142865,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 72
https://www.biodiversitylibrary.org/page/2108292,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 344
https://www.biodiversitylibrary.org/page/410018,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 65
https://www.biodiversitylibrary.org/page/60628147,Journal,Danthonia: newsletter of the Australian Network for Plant Conservation,Canberra,Australian National Botanic Gardens,1999,"Australian National Botanic Gardens.       ",v.8:no.1 (1999:Jun),English,Page 4
https://www.biodiversitylibrary.org/page/420139,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 160
https://www.biodiversitylibrary.org/page/424132,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 76
https://www.biodiversitylibrary.org/page/55441988,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 117
https://www.biodiversitylibrary.org/page/55441999,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 128
https://www.biodiversitylibrary.org/page/2180154,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 351
https://www.biodiversitylibrary.org/page/2037981,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 7
https://www.biodiversitylibrary.org/page/54037634,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 343
https://www.biodiversitylibrary.org/page/4710158,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 283
https://www.biodiversitylibrary.org/page/4710159,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 284
https://www.biodiversitylibrary.org/page/27800835,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 447
https://www.biodiversitylibrary.org/page/16793167,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,Page 153
https://www.biodiversitylibrary.org/page/36095568,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1909,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 1 (1909)",French,Page 127
https://www.biodiversitylibrary.org/page/35174007,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1920,"Physiographiske forening i Christiania.       ",Bd.58;Index=no.2:pt.1 (1920),Norwegian,Page 12
https://www.biodiversitylibrary.org/page/61027017,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 296
