﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10544163,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 112
https://www.biodiversitylibrary.org/page/544920,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 112
https://www.biodiversitylibrary.org/page/49862165,Book,Flora Comense : disposta secondo il sistema di Linneo,Como,C.P. Ostinelli,1836,"Comolli, Giuseppe,      1780 -1849",v.3 (1836),Italian,Page 184
https://www.biodiversitylibrary.org/page/6132773,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 680
https://www.biodiversitylibrary.org/page/36032,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.2 (1839),,Page 585
https://www.biodiversitylibrary.org/page/10560828,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 275
https://www.biodiversitylibrary.org/page/12411912,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.3-4,French,Page 278
https://www.biodiversitylibrary.org/page/22498258,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 276
https://www.biodiversitylibrary.org/page/35382789,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 32
https://www.biodiversitylibrary.org/page/14257967,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 272
https://www.biodiversitylibrary.org/page/11649512,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1859,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.4 (1859),Latin,Page 616
https://www.biodiversitylibrary.org/page/12935867,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1859,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.4 (1859),Latin,Page 616
https://www.biodiversitylibrary.org/page/391349,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 125
https://www.biodiversitylibrary.org/page/13116404,Book,"Nomenclator heliceorum viventium : quo continetur nomina omnium hujus familiae generum et specierum hodie cognitarum, disposita ex affinitate naturali / Opus postumum Ludovici Pfeiffer",,Cassellis,1878,"Clessin, Stephan,      1833 -1911",,Latin,Page 327
https://www.biodiversitylibrary.org/page/10642074,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 262
https://www.biodiversitylibrary.org/page/569797,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1919,"Robinson, Benjamin Lincoln,      1864 -1935",v.21-22 (1919-1920),,Page 16
https://www.biodiversitylibrary.org/page/25296816,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 765
https://www.biodiversitylibrary.org/page/10496027,Book,Taschenbuch für den schweizerischen Botaniker,Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 115
https://www.biodiversitylibrary.org/page/32417782,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1921,"Naturforschende Gesellschaft in Zürich.       ",v.66-67 (1921-1922),German,Page 272
https://www.biodiversitylibrary.org/page/11580215,Journal,Zeitschrift des Ferdinandeums für Tirol und Vorarlberg,Innsbruck,,1858,"Ferdinandeum für Tirol und Vorarlberg.       ",Folge 7 - Folge 9,,Page 105
