﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10514872,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 185
https://www.biodiversitylibrary.org/page/10542945,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 54
https://www.biodiversitylibrary.org/page/7346420,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 518
https://www.biodiversitylibrary.org/page/10486365,Book,Catalogue de la flore valaisanne,Genève,H. Georg,1895,"Jaccard, Henri,      1844 -1922",,French,Page 255
https://www.biodiversitylibrary.org/page/6089541,Book,Enumeratio stirpium florae Helveticae : secundum ordines naturales disposita,Turici,Typis O. Fuesslini,1838,"Wegelin, Anton Theodor.       ",,Latin,Page 36
https://www.biodiversitylibrary.org/page/5761963,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 2,German,Page 988
https://www.biodiversitylibrary.org/page/12508170,Book,Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher,Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 65
https://www.biodiversitylibrary.org/page/22500644,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 258
https://www.biodiversitylibrary.org/page/35366667,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 301
https://www.biodiversitylibrary.org/page/44268377,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne",Weissenburg,F. Schultz,1898,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 249
https://www.biodiversitylibrary.org/page/11282925,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 333
https://www.biodiversitylibrary.org/page/25283612,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 49
https://www.biodiversitylibrary.org/page/18918773,Book,A systematic arrangement of British plants,London,Printed for Adam Scott,1845,"Withering, William,      1741 -1799",,English,Page 100
https://www.biodiversitylibrary.org/page/22750671,Book,A systematic arrangement of British plants,London,Printed for Adam Scott,1848,"Withering, William,      1741 -1799",,English,Page 100
https://www.biodiversitylibrary.org/page/26150670,Book,A systematic arrangement of British plants,London,"Printed for Scott, Webster, and Geary",1841,"Withering, William,      1741 -1799",,English,Page 100
https://www.biodiversitylibrary.org/page/6109562,Book,Taschenbuch der Flora Deutschlands; nach dem Linnéischen Systeme geordnet,Nürnberg,J.L. Schrag,1847,"Kittel, Martin Balduin,      1798 -1885",,German,Page 59
https://www.biodiversitylibrary.org/page/10496434,Book,Taschenbuch für den schweizerischen Botaniker,Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 522
https://www.biodiversitylibrary.org/page/13293740,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1899,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.49 (1899),German,Page 4
https://www.biodiversitylibrary.org/page/42830091,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 162
