﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341832,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 117
https://www.biodiversitylibrary.org/page/12327530,Book,"Catalogue of the fossil sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. (Illustrated by 38 lithographic plates.)  ","London, Printed by order of the Trustees",,1883,"British Museum (Natural History).  Department of Geology.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/12327680,Book,"Catalogue of the fossil sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. (Illustrated by 38 lithographic plates.)  ","London, Printed by order of the Trustees",,1883,"British Museum (Natural History).  Department of Geology.     ",,English,Page 247
https://www.biodiversitylibrary.org/page/39292312,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,
https://www.biodiversitylibrary.org/page/7196492,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1910,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.3,Lfr.1-5",German,Page 137
https://www.biodiversitylibrary.org/page/12427765,Book,"Fresh water sponges; a monograph  ",Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/12427751,Book,"Fresh water sponges; a monograph  ",Philadelphia,Academy of Natural Sciences,1887,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/25598483,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 410
https://www.biodiversitylibrary.org/page/42741757,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 977
https://www.biodiversitylibrary.org/page/42741755,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 975
https://www.biodiversitylibrary.org/page/14578155,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 977
https://www.biodiversitylibrary.org/page/29111443,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1897,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.15:Beiheft 2-3 (1897),German,Page 126
https://www.biodiversitylibrary.org/page/49198322,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 799
https://www.biodiversitylibrary.org/page/31218934,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.2:no.4-6 (1882),English,Page 799
https://www.biodiversitylibrary.org/page/7884757,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1897,"Naturhistorisches Museum in Hamburg.       ",bd. 15 (1897),German,Page 128
https://www.biodiversitylibrary.org/page/29518546,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1897,"Naturhistorisches Museum in Hamburg.       ",bd. 15-16 (1897-98),German,Page 128
https://www.biodiversitylibrary.org/page/26302144,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 197
https://www.biodiversitylibrary.org/page/1686104,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1887,"Academy of Natural Sciences of Philadelphia.       ",v.39 (1887),English,Page 197
https://www.biodiversitylibrary.org/page/6461934,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page 209
https://www.biodiversitylibrary.org/page/1393416,Book,"Systema algarum  ",Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 14
https://www.biodiversitylibrary.org/page/36984422,Book,"Zoologische Erbegnisse einer in den Jahren 1888-1890 mit Unterstützung der Kgl. Akademie der Wissenschaften zu Berlin von Dr. Franz Stuhlmann in die Küstengebiete von Ost-Afrika unternommenen Reise  ",Berlin,D. Reimer,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",v.2,German,Page 10
https://www.biodiversitylibrary.org/page/36297683,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.1 (1890-1891) [Incomplete],German,Page 45
