﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48364248,Book,"Annals of nature, or, Annual synopsis of new genera and species of animals, plants, &c. discovered in North America","Lexington, Ky",Printed by T. Smith,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 15
https://www.biodiversitylibrary.org/page/37497026,Book,"Annals of nature; or, Annual synopsis of new genera and species of animals, plants, &c. discovered in North America","Iowa City, Iowa",,1908,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/15964720,Journal,Annals of Nature (Rafinesque),Lexington,,1820,,No.1,,Page 14
https://www.biodiversitylibrary.org/page/23055770,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8:O-P (1853),French,Page 417
https://www.biodiversitylibrary.org/page/25302836,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 417
https://www.biodiversitylibrary.org/page/4841988,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 309
https://www.biodiversitylibrary.org/page/63589659,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 234
https://www.biodiversitylibrary.org/page/391644,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 420
https://www.biodiversitylibrary.org/page/152007,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 572
https://www.biodiversitylibrary.org/page/152009,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 574
https://www.biodiversitylibrary.org/page/7357817,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1846,"Walpers, Wilhelm Gerhard,      1816 -1853",t.6 (1846-1847),Latin,Page 159
https://www.biodiversitylibrary.org/page/38117039,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/11296277,Book,Synoptical flora of North America,New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 259
https://www.biodiversitylibrary.org/page/63391840,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 259
https://www.biodiversitylibrary.org/page/63392049,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 468
https://www.biodiversitylibrary.org/page/38453473,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 260
https://www.biodiversitylibrary.org/page/38453688,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 475
https://www.biodiversitylibrary.org/page/1170999,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 474
