﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346433,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 531
https://www.biodiversitylibrary.org/page/6949429,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 33
https://www.biodiversitylibrary.org/page/3066579,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 7
https://www.biodiversitylibrary.org/page/2119767,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 61
https://www.biodiversitylibrary.org/page/59644954,Book,"Flora de Filipinas  ",Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 142
https://www.biodiversitylibrary.org/page/5869790,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 600
https://www.biodiversitylibrary.org/page/2047642,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 443
https://www.biodiversitylibrary.org/page/38629639,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1887,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.4:t.8 (1887),,Page 615
https://www.biodiversitylibrary.org/page/38629640,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1887,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.4:t.8 (1887),,Page 616
https://www.biodiversitylibrary.org/page/13612797,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 239
https://www.biodiversitylibrary.org/page/13612623,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.10 1856,Dutch,Page 65
https://www.biodiversitylibrary.org/page/13565265,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.14 1857,Dutch,Page 431
https://www.biodiversitylibrary.org/page/52907100,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 224
https://www.biodiversitylibrary.org/page/35631591,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1881,"Naturhistoriske forening i Kjøbenhavn.       ",1881,Danish,Page 111
https://www.biodiversitylibrary.org/page/35631587,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1881,"Naturhistoriske forening i Kjøbenhavn.       ",1881,Danish,Page 107
https://www.biodiversitylibrary.org/page/35631588,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1881,"Naturhistoriske forening i Kjøbenhavn.       ",1881,Danish,Page 108
https://www.biodiversitylibrary.org/page/35631592,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1881,"Naturhistoriske forening i Kjøbenhavn.       ",1881,Danish,Page 112
https://www.biodiversitylibrary.org/page/35541899,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1893-1894,"Naturhistoriske forening i Kjøbenhavn.       ",1893,Danish,Page 246
https://www.biodiversitylibrary.org/page/60396268,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1881,"Dansk naturhistorisk forening.       ",v.33(1881),Danish,Page 108
https://www.biodiversitylibrary.org/page/60396156,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1881,"Dansk naturhistorisk forening.       ",v.33(1881),Danish,
https://www.biodiversitylibrary.org/page/60396286,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1881,"Dansk naturhistorisk forening.       ",v.33(1881),Danish,Page 126
https://www.biodiversitylibrary.org/page/60390659,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1893,"Dansk naturhistorisk forening.       ",v.45(1893),Danish,Page 246
