﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085624,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 265
https://www.biodiversitylibrary.org/page/28000526,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 42
https://www.biodiversitylibrary.org/page/31882358,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 2 (1994),English,Page 2330
https://www.biodiversitylibrary.org/page/58002949,Book,Rare and endangered plants of Puerto Rico : a committee report,[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service in cooperation with the Department of Natural Resources, Commonwealth of Puerto Rico",1975,"United States.  Soil Conservation Service.     ",1975,English,Page 14
https://www.biodiversitylibrary.org/page/41965565,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 5
https://www.biodiversitylibrary.org/page/41965586,Book,Rare and endemic trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 26
https://www.biodiversitylibrary.org/page/33354943,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 293
https://www.biodiversitylibrary.org/page/47021200,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 862
https://www.biodiversitylibrary.org/page/47021489,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1151
https://www.biodiversitylibrary.org/page/31557734,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 76
https://www.biodiversitylibrary.org/page/31599972,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 362
https://www.biodiversitylibrary.org/page/31600218,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 608
