﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922636,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 299
https://www.biodiversitylibrary.org/page/6326516,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 552
https://www.biodiversitylibrary.org/page/215549,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 450
https://www.biodiversitylibrary.org/page/216177,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 249
https://www.biodiversitylibrary.org/page/5212142,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 142
https://www.biodiversitylibrary.org/page/55423717,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 304
https://www.biodiversitylibrary.org/page/11626968,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 117
https://www.biodiversitylibrary.org/page/19218155,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 564
https://www.biodiversitylibrary.org/page/38148474,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/12806010,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 88
https://www.biodiversitylibrary.org/page/51373455,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1983,"Codd, L. E. W.       ",v.33:pt.7:fasc.2 (1983),English,Page 82
https://www.biodiversitylibrary.org/page/51373457,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1983,"Codd, L. E. W.       ",v.33:pt.7:fasc.2 (1983),English,Page 84
https://www.biodiversitylibrary.org/page/51373458,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1983,"Codd, L. E. W.       ",v.33:pt.7:fasc.2 (1983),English,Page 85
https://www.biodiversitylibrary.org/page/42403574,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1041
https://www.biodiversitylibrary.org/page/41181173,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 24
https://www.biodiversitylibrary.org/page/23557798,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 619
https://www.biodiversitylibrary.org/page/52258652,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/43315507,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1957,"British Museum (Natural History)       ",v.II: no.9(1957),English,Page 917
https://www.biodiversitylibrary.org/page/43315533,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1957,"British Museum (Natural History)       ",v.II: no.9(1957),English,Page 943
https://www.biodiversitylibrary.org/page/11353930,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 304
https://www.biodiversitylibrary.org/page/35247366,Book,"Synopsis generum compositarum earumque dispositionis novae tentamen, monographis multarum Capensium interjectis  ",Berolini,sumtibus Dunckeri et Humblotii,1832,"Lessing, Christian Friedrich,      1809 -1862",,Latin,Page 283
https://www.biodiversitylibrary.org/page/36882850,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 173
https://www.biodiversitylibrary.org/page/36883064,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 387
https://www.biodiversitylibrary.org/page/34581188,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 621
https://www.biodiversitylibrary.org/page/45743062,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 135
https://www.biodiversitylibrary.org/page/45743075,Book,"Zwei pflanzengeographische Documente  ",,,1843,"Drège, Jean François,      1794 -1881",,German,Page 148
