﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54963181,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 342
https://www.biodiversitylibrary.org/page/55055931,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 837
https://www.biodiversitylibrary.org/page/58022408,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 789
https://www.biodiversitylibrary.org/page/5600411,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 66
https://www.biodiversitylibrary.org/page/5600423,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 54
https://www.biodiversitylibrary.org/page/5600389,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 99
https://www.biodiversitylibrary.org/page/5600410,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 67
https://www.biodiversitylibrary.org/page/54888012,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 377
https://www.biodiversitylibrary.org/page/54888102,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 455
https://www.biodiversitylibrary.org/page/54888107,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 460
https://www.biodiversitylibrary.org/page/54887629,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/54887999,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 364
https://www.biodiversitylibrary.org/page/3519627,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 757
