﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50361414,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 122
https://www.biodiversitylibrary.org/page/5160214,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 61
https://www.biodiversitylibrary.org/page/42512841,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1934,"United States.  Office of Foreign Seed and Plant Introduction.     ",1934-1935,English,
https://www.biodiversitylibrary.org/page/42512833,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1935,"United States.  Office of Foreign Seed and Plant Introduction.     ",1935-1936,English,
https://www.biodiversitylibrary.org/page/31115778,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 250
https://www.biodiversitylibrary.org/page/38684120,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 263
https://www.biodiversitylibrary.org/page/31171485,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 248
https://www.biodiversitylibrary.org/page/31295003,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 263
https://www.biodiversitylibrary.org/page/31141345,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 276
https://www.biodiversitylibrary.org/page/51377079,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,Page 76
https://www.biodiversitylibrary.org/page/51377159,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/41933533,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1921,,v.1 (1921),English,Plate 18
https://www.biodiversitylibrary.org/page/41933534,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1921,,v.1 (1921),English,
https://www.biodiversitylibrary.org/page/25917314,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,
https://www.biodiversitylibrary.org/page/25917317,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,
https://www.biodiversitylibrary.org/page/25917429,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 105
https://www.biodiversitylibrary.org/page/25917430,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 106
https://www.biodiversitylibrary.org/page/25917811,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.57 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/22388379,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 708
https://www.biodiversitylibrary.org/page/3894230,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 16
https://www.biodiversitylibrary.org/page/43075091,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 16
https://www.biodiversitylibrary.org/page/43075129,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 81
https://www.biodiversitylibrary.org/page/5736767,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 26
https://www.biodiversitylibrary.org/page/60713589,Journal,"Plant immigrants  ","[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1920,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.165 (1920:Jan.),English,
https://www.biodiversitylibrary.org/page/42492196,Journal,"Plant introductions  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1935,"United States.  Office of Foreign Plant Introduction.     ",1935-1936,English,Page 3
