﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51882111,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1977,"Auckland Institute and Museum.  Conchology Section.     ",n.s. no.2 (June 1977),English,Page 26
https://www.biodiversitylibrary.org/page/54669753,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 68
https://www.biodiversitylibrary.org/page/10690787,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99:no.335 (1990:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/10690789,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99:no.335 (1990:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/62540834,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 4
https://www.biodiversitylibrary.org/page/63082794,Journal,"Journal of conchology  ",London,D. Bogue,1981,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 376
https://www.biodiversitylibrary.org/page/63040392,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 315
https://www.biodiversitylibrary.org/page/63040399,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 322
https://www.biodiversitylibrary.org/page/63038656,Journal,"Journal of conchology  ",London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 13
https://www.biodiversitylibrary.org/page/59858076,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 30
