﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53691910,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 51
https://www.biodiversitylibrary.org/page/4983364,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 376
https://www.biodiversitylibrary.org/page/39585292,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 499
https://www.biodiversitylibrary.org/page/52453490,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1928,"Arnold Arboretum.       ",ser.3:v.2 (1928),English,Page 60
https://www.biodiversitylibrary.org/page/31432622,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 68
https://www.biodiversitylibrary.org/page/6056156,Book,"Flora Friburgensis et regionum proxime adjacentium  ",Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 1-2,Latin,Page 504
https://www.biodiversitylibrary.org/page/42409841,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 132
https://www.biodiversitylibrary.org/page/57906345,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1851,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.7-9 (1851-1853),German,Page 253
https://www.biodiversitylibrary.org/page/7984583,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1852,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.8 (1852),German,Page 253
https://www.biodiversitylibrary.org/page/8367696,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 238
https://www.biodiversitylibrary.org/page/8367697,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 239
https://www.biodiversitylibrary.org/page/11664817,Journal,"Mittheilungen der Naturforschende Gesellschaft in Zürich  ",Zürich,In Commission bei S. Höhr,1853,"Naturforschende Gesellschaft in Zürich.       ",Bd.3 (1853-1855),German,Page 146
https://www.biodiversitylibrary.org/page/10594667,Journal,"Mittheilungen der Naturforschenden Gesellschaft in Zürich  ",,,1853,"Naturforschende Gesellschaft in Zürich.       ",Band 3 - Band 4,,Page 146
https://www.biodiversitylibrary.org/page/36411697,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1852,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1852,German,Page 761
https://www.biodiversitylibrary.org/page/36412776,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1853,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1853,German,Page 506
https://www.biodiversitylibrary.org/page/10496322,Book,"Taschenbuch für den schweizerischen Botaniker  ",Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 410
https://www.biodiversitylibrary.org/page/55149113,Book,"Uebersicht der Tertiärflora der Schweiz  ",Zürich,Naturforschenden Gesellschaft,1853,"Heer, Oswald,      1809 -1883",,German,Page 60
