﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34484267,Book,"Abbildung und Beschreibung blühender Cacteen  ",Cassel,T. Fischer,1846 - 1850,"Otto, Friedrich,      1783 -1856",,German,Taf. IV
https://www.biodiversitylibrary.org/page/11356871,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 675
https://www.biodiversitylibrary.org/page/14579179,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 312
https://www.biodiversitylibrary.org/page/48330795,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.7,German,
https://www.biodiversitylibrary.org/page/49915303,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1073
https://www.biodiversitylibrary.org/page/49915213,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 983
https://www.biodiversitylibrary.org/page/32127352,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 62
https://www.biodiversitylibrary.org/page/32127354,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 64
https://www.biodiversitylibrary.org/page/10819028,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 630
https://www.biodiversitylibrary.org/page/1782610,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 64
https://www.biodiversitylibrary.org/page/430639,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 64
https://www.biodiversitylibrary.org/page/44049377,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/19689936,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States, east of the Mississippi, both wild and cultivated  ",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 155
https://www.biodiversitylibrary.org/page/46088257,Book,"Gray's School and field book of botany : consisting of ""First lessons in botany"" and ""Field, forest, and garden botany"" : bound in one volume  ",New York,"Ivison, Blakeman, Taylor, & Company",1868,"Gray, Asa,      1810 -1888",,English,Page 155
https://www.biodiversitylibrary.org/page/19691052,Book,"Gray's school and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany,"" bound in one volume  ",New York,"Ivison, Blakeman, Taylor",1881,"Gray, Asa,      1810 -1888",,English,Page 155
https://www.biodiversitylibrary.org/page/803777,Book,"Gray's school and field book of botany. Consisting of ""Lessons in botany"" and ""Field, forest, and garden botany"" bound in one volume. By Asa Gray  ",New York,"Ivison, Blakeman, Taylor, & company",1881,"Gray, Asa,      1810 -1888",,English,Page 155
https://www.biodiversitylibrary.org/page/6165855,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange, oder, Die erfolgreichsten, auf die neuesten Erfahrungen gegründeten Kulturangaben sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen : und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe, auf den Grund langjähriger eigener und fremder Erfahrungen bearbeitet  ",Leipzig,Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 362
https://www.biodiversitylibrary.org/page/62265603,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange. Oder die erfolgreichsten, auf die neuesten Erfahrungen gegrundeten Kultruangaben, sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen, und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe. Auf den Grund langjähriger eigener und fremder Erfahrungen  ",Leipzig,J.T. Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 362
https://www.biodiversitylibrary.org/page/32595492,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 357
https://www.biodiversitylibrary.org/page/12747686,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 224
https://www.biodiversitylibrary.org/page/42403343,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 810
https://www.biodiversitylibrary.org/page/42403347,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 814
