﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2279691,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 70
https://www.biodiversitylibrary.org/page/2279813,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 154
https://www.biodiversitylibrary.org/page/2279743,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 18
https://www.biodiversitylibrary.org/page/2279746,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/2279856,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 197
https://www.biodiversitylibrary.org/page/2279666,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 110
https://www.biodiversitylibrary.org/page/2279672,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 104
https://www.biodiversitylibrary.org/page/41150177,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/41008433,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 126
https://www.biodiversitylibrary.org/page/35864882,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 215
https://www.biodiversitylibrary.org/page/34744219,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 535
https://www.biodiversitylibrary.org/page/34744280,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 596
https://www.biodiversitylibrary.org/page/34744289,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 605
https://www.biodiversitylibrary.org/page/34744318,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 634
https://www.biodiversitylibrary.org/page/34744360,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 676
https://www.biodiversitylibrary.org/page/34744216,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 532
https://www.biodiversitylibrary.org/page/34744274,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 590
https://www.biodiversitylibrary.org/page/34744141,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 457
https://www.biodiversitylibrary.org/page/34744224,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 540
https://www.biodiversitylibrary.org/page/34744200,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 516
https://www.biodiversitylibrary.org/page/34743979,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 295
https://www.biodiversitylibrary.org/page/34744220,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 536
https://www.biodiversitylibrary.org/page/34744281,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 597
https://www.biodiversitylibrary.org/page/56184235,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 47
https://www.biodiversitylibrary.org/page/3241304,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 105
https://www.biodiversitylibrary.org/page/53368931,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 167
https://www.biodiversitylibrary.org/page/61163161,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 60
https://www.biodiversitylibrary.org/page/61572825,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,2014,"Amateur Entomologists' Society (Great Britain)       ",no.74 (2014:Sep),English,Page 15
https://www.biodiversitylibrary.org/page/61337078,Journal,"London atalanta  ",Cheam,,1988,"London Natural History Society.  Ecology and Entomology Section.     ",no.1-15(1987-1989),English,Page 28
https://www.biodiversitylibrary.org/page/58725178,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 84
https://www.biodiversitylibrary.org/page/58503557,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2002,"Natur Cymru,       ",no.4 (2002:Summer),Welsh,Page 22
https://www.biodiversitylibrary.org/page/59382982,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2015,"Natur Cymru,       ",no.55 (2015:Summer),Welsh,Page 32
