﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488210,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 95
https://www.biodiversitylibrary.org/page/31377271,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 148
https://www.biodiversitylibrary.org/page/31377257,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 134
https://www.biodiversitylibrary.org/page/31488439,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035912,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/31035895,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 258
https://www.biodiversitylibrary.org/page/10013205,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 228
https://www.biodiversitylibrary.org/page/31736250,Journal,"Annual report for the year ended June 30 ...  ",[Washington],Smithsonian Institution,1964,"United States National Museum       ",1964,English,Page 86
https://www.biodiversitylibrary.org/page/40666046,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 295
https://www.biodiversitylibrary.org/page/40666249,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 498
https://www.biodiversitylibrary.org/page/40666086,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 335
https://www.biodiversitylibrary.org/page/40666089,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 338
https://www.biodiversitylibrary.org/page/40666092,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 341
