﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36408191,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 128
https://www.biodiversitylibrary.org/page/58947185,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 111
https://www.biodiversitylibrary.org/page/262300,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 111
https://www.biodiversitylibrary.org/page/34199018,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.13 (1897),French,Page 195
https://www.biodiversitylibrary.org/page/44571675,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,
https://www.biodiversitylibrary.org/page/22500273,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 381
https://www.biodiversitylibrary.org/page/22500274,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 382
https://www.biodiversitylibrary.org/page/2156733,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 152
https://www.biodiversitylibrary.org/page/10573367,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 916
https://www.biodiversitylibrary.org/page/8721574,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1890,,v.40 (1890),German,Page 337
https://www.biodiversitylibrary.org/page/18697861,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 919
https://www.biodiversitylibrary.org/page/18697841,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 899
https://www.biodiversitylibrary.org/page/18697845,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 903
https://www.biodiversitylibrary.org/page/18697860,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 918
https://www.biodiversitylibrary.org/page/18697866,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 924
