﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808217,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 168
https://www.biodiversitylibrary.org/page/39525964,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 156
https://www.biodiversitylibrary.org/page/16174362,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 265
https://www.biodiversitylibrary.org/page/8157983,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 269
https://www.biodiversitylibrary.org/page/8716444,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 127
https://www.biodiversitylibrary.org/page/40792277,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 143
https://www.biodiversitylibrary.org/page/15996960,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 15
https://www.biodiversitylibrary.org/page/35453264,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 134
https://www.biodiversitylibrary.org/page/35453256,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 126
https://www.biodiversitylibrary.org/page/2983478,Book,"An annotated translation of the part of Schweinitz's two papers giving the rusts of North America  ",Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 264
https://www.biodiversitylibrary.org/page/2983409,Book,"An annotated translation of the part of Schweinitz's two papers giving the rusts of North America  ",Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 195
https://www.biodiversitylibrary.org/page/2983499,Book,"An annotated translation of the part of Schweinitz's two papers giving the rusts of North America  ",Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 285
https://www.biodiversitylibrary.org/page/4202130,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 275
https://www.biodiversitylibrary.org/page/56698019,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 169
https://www.biodiversitylibrary.org/page/56698034,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 184
https://www.biodiversitylibrary.org/page/56698024,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 174
https://www.biodiversitylibrary.org/page/40645817,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 60
