﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47542696,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page CXXXVI
https://www.biodiversitylibrary.org/page/8157087,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 12
https://www.biodiversitylibrary.org/page/26190902,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 12
https://www.biodiversitylibrary.org/page/32508070,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page LXV
https://www.biodiversitylibrary.org/page/8556394,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 720
https://www.biodiversitylibrary.org/page/32542235,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page 583
https://www.biodiversitylibrary.org/page/8239307,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 365
https://www.biodiversitylibrary.org/page/11661600,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1866,"Università di Napoli.  Museo Zoologico.     ",anno 6 (1866),Italian,Page 10
https://www.biodiversitylibrary.org/page/14110293,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 168
https://www.biodiversitylibrary.org/page/8336199,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.1 (1857),German,Page 157
https://www.biodiversitylibrary.org/page/10364524,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 216
https://www.biodiversitylibrary.org/page/10364638,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 322
https://www.biodiversitylibrary.org/page/10364970,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1870,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 272
https://www.biodiversitylibrary.org/page/45989399,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.5-6 (1832-1833),French,Page 263
https://www.biodiversitylibrary.org/page/53885008,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.501(2012),English,Page 90
https://www.biodiversitylibrary.org/page/10835382,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 242
https://www.biodiversitylibrary.org/page/34181730,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 540
https://www.biodiversitylibrary.org/page/32434799,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1882,,Jahrg.8 (1882),German,Page 81
https://www.biodiversitylibrary.org/page/44286312,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 40
https://www.biodiversitylibrary.org/page/44286475,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 24
https://www.biodiversitylibrary.org/page/34043959,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1904,,[13th] (1904-1905),French,Page 23
https://www.biodiversitylibrary.org/page/25573885,Book,"Histoire naturelle des insectes, coléoptères  ",Paris,Société Bibliophile,1850,"Castelnau, Francis,   comte de,   1812 -1880","t. 1, ptie. 1 (1850)",French,Page 52
https://www.biodiversitylibrary.org/page/25155145,Book,"Histoire naturelle des insectes  ",Paris,P. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",t.1 (1840),French,Page 52
https://www.biodiversitylibrary.org/page/24569309,Book,"Histoire naturelle des insectes, traitant de leur organisation et de leurs moeurs en général  ",Paris,F.D. Pillot,1834,"Audouin, Jean Victor,      1797 -1841",[t.4] (1834) [Text],French,Page 249
https://www.biodiversitylibrary.org/page/25929405,Book,"Histoire naturelle du département des pyrénées-orientales  ",Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1863,"Companyo, Louis.       ",t.3 (1863),French,Page 541
