﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072484,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 66
https://www.biodiversitylibrary.org/page/11072643,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,
https://www.biodiversitylibrary.org/page/58224932,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 220
https://www.biodiversitylibrary.org/page/3314948,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 357
https://www.biodiversitylibrary.org/page/16353914,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 357
https://www.biodiversitylibrary.org/page/19185068,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,
https://www.biodiversitylibrary.org/page/43050887,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.13 (1828),,Page 365
https://www.biodiversitylibrary.org/page/53817472,Book,"Catalogue of British marine recent shells  ",York?,,1852,"British Natural-History Society       ",,English,Page 10
https://www.biodiversitylibrary.org/page/23901751,Book,"A catalogue of the shells of Great Britain & Ireland, named after ""British mollusca"" [i.e. ""A history of British mollusca, and their shells""]  ",Weymouth,"F. Wilson, printer",1850,"Forbes, Edward      1815 -1854",,English,Page 6
https://www.biodiversitylibrary.org/page/10602292,Book,"A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities  ",Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 6
https://www.biodiversitylibrary.org/page/9127355,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/37992624,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300527,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 136
https://www.biodiversitylibrary.org/page/19899956,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 136
https://www.biodiversitylibrary.org/page/16349024,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 49
https://www.biodiversitylibrary.org/page/12891452,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 49
https://www.biodiversitylibrary.org/page/10993818,Book,"History of the molluscous animals of Scotland  ",London,,1844,"MacGillivray, William      1796 -1852",,English,Page 140
https://www.biodiversitylibrary.org/page/19529724,Book,"History of the molluscous animals of Scotland  ",London,,1844,"MacGillivray, William      1796 -1852",,English,Page 140
https://www.biodiversitylibrary.org/page/19562649,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 140
https://www.biodiversitylibrary.org/page/14896233,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district  ",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 136
https://www.biodiversitylibrary.org/page/56762394,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district  ",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 140
https://www.biodiversitylibrary.org/page/50169269,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,Page 24
https://www.biodiversitylibrary.org/page/41107178,Book,"Illustrations of the conchology of Great Britain and Ireland  ",Edinburgh,S. Highley,1827,"Brown, Thomas,      1785 -1862",,English,"Description of Plate 46, continued"
https://www.biodiversitylibrary.org/page/10921433,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water  ",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 128
https://www.biodiversitylibrary.org/page/12002959,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water  ",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 128
https://www.biodiversitylibrary.org/page/52471545,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water  ",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,128
https://www.biodiversitylibrary.org/page/27508439,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1830,"Oken, Lorenz,      1779 -1851",Bd.23 (1830),German,Page 1039
https://www.biodiversitylibrary.org/page/16299287,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1911,,t.59=ser.4:t.13 (1911-1912),French,Page 21
https://www.biodiversitylibrary.org/page/16311721,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1915,,t.62=ser.4:t.16 (1914-1917),French,Page 89
https://www.biodiversitylibrary.org/page/16311722,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1915,,t.62=ser.4:t.16 (1914-1917),French,Page 90
https://www.biodiversitylibrary.org/page/16311756,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1915,,t.62=ser.4:t.16 (1914-1917),French,Page 124
https://www.biodiversitylibrary.org/page/24432285,Book,"Malacozoaires, ou, Animaux mollusques  ",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 304
https://www.biodiversitylibrary.org/page/3911236,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2062
https://www.biodiversitylibrary.org/page/10947419,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2062
https://www.biodiversitylibrary.org/page/10895742,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 168
https://www.biodiversitylibrary.org/page/27490339,Journal,"The Zoological journal  ",London,W. Phillips,1825,"Sowerby, James de Carle,      1787 -1871",v.2=no.5-8 (1825:Apr.-1826:Apr.),English,
https://www.biodiversitylibrary.org/page/27490710,Journal,"The Zoological journal  ",London,W. Phillips,1825,"Sowerby, James de Carle,      1787 -1871",v.2=no.5-8 (1825:Apr.-1826:Apr.),English,Page 366
https://www.biodiversitylibrary.org/page/2255630,Journal,"The Zoological journal  ",London,W. Phillips,1825,"Sowerby, James de Carle,      1787 -1871",v.2 (1825-1826),English,Page 366
https://www.biodiversitylibrary.org/page/2255496,Journal,"The Zoological journal  ",London,W. Phillips,1825,"Sowerby, James de Carle,      1787 -1871",v.2 (1825-1826),English,
