﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63540884,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,vi
https://www.biodiversitylibrary.org/page/63540898,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,180
https://www.biodiversitylibrary.org/page/63541019,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,301
https://www.biodiversitylibrary.org/page/63541151,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,433
https://www.biodiversitylibrary.org/page/63541152,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,434
https://www.biodiversitylibrary.org/page/63541153,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,435
https://www.biodiversitylibrary.org/page/63541154,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,436
https://www.biodiversitylibrary.org/page/63541156,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,438
https://www.biodiversitylibrary.org/page/63541157,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,439
https://www.biodiversitylibrary.org/page/63541158,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,440
https://www.biodiversitylibrary.org/page/47218469,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 114
https://www.biodiversitylibrary.org/page/52425238,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2016,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.98:no.4 (2016),English,Page 244
https://www.biodiversitylibrary.org/page/52425239,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2016,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.98:no.4 (2016),English,Page 245
https://www.biodiversitylibrary.org/page/63491783,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2019,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.101 (2019),English,Page 151
