﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282295,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 150
https://www.biodiversitylibrary.org/page/27282296,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 151
https://www.biodiversitylibrary.org/page/27282297,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 152
https://www.biodiversitylibrary.org/page/27282294,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 149
https://www.biodiversitylibrary.org/page/16166481,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 179
https://www.biodiversitylibrary.org/page/16166479,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 177
https://www.biodiversitylibrary.org/page/27276058,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 622
https://www.biodiversitylibrary.org/page/57259523,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2003,"Australian Garden History Society       ",v.15:no.1 (2003:Jul/Aug.),English,Page 13
https://www.biodiversitylibrary.org/page/61240394,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1983,"Australian Garden History Society       ",v.2:no.7 (1983:Jun.),English,Page 119
https://www.biodiversitylibrary.org/page/63498007,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 125
https://www.biodiversitylibrary.org/page/56134813,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1986,"American Iris Society.       ",no.261 (1986:Apr.),English,Page 66
https://www.biodiversitylibrary.org/page/56134819,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1986,"American Iris Society.       ",no.261 (1986:Apr.),English,Page 72
https://www.biodiversitylibrary.org/page/56177469,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1997,"American Iris Society.       ",v.78=no.304-307 (1997),English,Page 16
https://www.biodiversitylibrary.org/page/62809410,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 118
https://www.biodiversitylibrary.org/page/63511603,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1944,,v.24 (1944),English,
https://www.biodiversitylibrary.org/page/55116817,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1997,"Northwest Horticultural Society.       ",Summer 1997,English,Page 2
