﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36708856,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 102
https://www.biodiversitylibrary.org/page/36708888,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 134
https://www.biodiversitylibrary.org/page/36708787,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 7
https://www.biodiversitylibrary.org/page/36471042,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 34
https://www.biodiversitylibrary.org/page/60527768,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 25
https://www.biodiversitylibrary.org/page/60527771,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 28
https://www.biodiversitylibrary.org/page/45212729,Journal,"Descriptive catalogue of flowering, ornamental trees, shrubs, bulbs, herbs, climbers, fruit trees, &c., &c., &c  ","Yokohama, Japan",Yokohama Nursery Co,1913-1914,"Yokohama Ueki Kabushiki Kaisha.       ",1909-1910  1910-1911  1911-12  1912-13  1913-14.,English,Page 54
https://www.biodiversitylibrary.org/page/24409010,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1917,,v.43 1917,English,Page 379
https://www.biodiversitylibrary.org/page/26044927,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 455
https://www.biodiversitylibrary.org/page/6803571,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1907,"Pennsylvania Horticultural Society.       ","5, 1907",English,Page 682
https://www.biodiversitylibrary.org/page/59887836,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 274
https://www.biodiversitylibrary.org/page/59887885,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 281
https://www.biodiversitylibrary.org/page/59887887,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 283
https://www.biodiversitylibrary.org/page/59887898,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 294
https://www.biodiversitylibrary.org/page/59887901,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 297
https://www.biodiversitylibrary.org/page/51190409,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 516
https://www.biodiversitylibrary.org/page/51190447,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 554
https://www.biodiversitylibrary.org/page/51190432,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 539
https://www.biodiversitylibrary.org/page/3424820,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 123
https://www.biodiversitylibrary.org/page/3424942,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 99
https://www.biodiversitylibrary.org/page/3424880,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 110
https://www.biodiversitylibrary.org/page/3425307,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 132
https://www.biodiversitylibrary.org/page/3424795,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 124
https://www.biodiversitylibrary.org/page/3424882,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 116
https://www.biodiversitylibrary.org/page/3424911,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 101
https://www.biodiversitylibrary.org/page/3425306,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 130
https://www.biodiversitylibrary.org/page/3425297,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 98
