﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101206,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 241
https://www.biodiversitylibrary.org/page/54259327,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lxxxvii
https://www.biodiversitylibrary.org/page/62033053,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 159
https://www.biodiversitylibrary.org/page/62032693,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1971,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 211
https://www.biodiversitylibrary.org/page/61605600,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 225
https://www.biodiversitylibrary.org/page/61545317,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 221
https://www.biodiversitylibrary.org/page/61545769,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 237
https://www.biodiversitylibrary.org/page/61545263,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 171
https://www.biodiversitylibrary.org/page/41870522,Journal,"Belgique horticole  ",Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 146
https://www.biodiversitylibrary.org/page/50746493,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 36
https://www.biodiversitylibrary.org/page/50191935,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1996,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.5 (1996),Spanish,Page 4
https://www.biodiversitylibrary.org/page/598585,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 254
https://www.biodiversitylibrary.org/page/2232307,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1329
https://www.biodiversitylibrary.org/page/55055472,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 404
https://www.biodiversitylibrary.org/page/11629747,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 69
https://www.biodiversitylibrary.org/page/32414931,Book,"Chronique orchidéenne :supplément mensuel au Dictionnaire iconographique des orchidées  ",Bruxelles,A. Goossens,1904,"Cogniaux, Alfred,      1841 -1916","v.1 (31-44,50,51); v.2 (1-6.8-10)",French,Page 10
https://www.biodiversitylibrary.org/page/436499,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1876,"Hooker, Joseph Dalton,      1817 -1911",v.102=ser.3:v.32 (1876) [no.6206-6271],English,
https://www.biodiversitylibrary.org/page/436408,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1876,"Hooker, Joseph Dalton,      1817 -1911",v.102=ser.3:v.32 (1876) [no.6206-6271],English,
https://www.biodiversitylibrary.org/page/22319503,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2 E-M (1906),English,Page 952
