﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679043,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 196
https://www.biodiversitylibrary.org/page/15627995,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 362
https://www.biodiversitylibrary.org/page/15627999,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 366
https://www.biodiversitylibrary.org/page/19365575,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 362
https://www.biodiversitylibrary.org/page/13336633,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 216
https://www.biodiversitylibrary.org/page/14441694,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 36
https://www.biodiversitylibrary.org/page/46523047,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 221
https://www.biodiversitylibrary.org/page/30318612,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 213
https://www.biodiversitylibrary.org/page/30318572,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/11193409,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 99
https://www.biodiversitylibrary.org/page/1235500,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 565
https://www.biodiversitylibrary.org/page/36427713,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 99
https://www.biodiversitylibrary.org/page/15404837,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 1
https://www.biodiversitylibrary.org/page/38865575,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 1
https://www.biodiversitylibrary.org/page/38865576,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 2
https://www.biodiversitylibrary.org/page/3259383,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 350
https://www.biodiversitylibrary.org/page/3259300,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 348
https://www.biodiversitylibrary.org/page/27081874,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 99
https://www.biodiversitylibrary.org/page/51585424,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 844
https://www.biodiversitylibrary.org/page/51585145,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 565
https://www.biodiversitylibrary.org/page/51761865,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 334
https://www.biodiversitylibrary.org/page/51762095,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/35249887,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 690
https://www.biodiversitylibrary.org/page/45423343,Book,"Catalogue of orchids : orchids, palms and choice hothouse and greenhouse plants  ","Utica, N.Y",West View Greenhouses,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 10
https://www.biodiversitylibrary.org/page/14183248,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,
https://www.biodiversitylibrary.org/page/14183251,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 332
https://www.biodiversitylibrary.org/page/13598676,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 145
https://www.biodiversitylibrary.org/page/50611133,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 332
https://www.biodiversitylibrary.org/page/50611140,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 339
https://www.biodiversitylibrary.org/page/3253066,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 269
https://www.biodiversitylibrary.org/page/22941036,Book,"The hydroids of the Woods Hole region  ",Washington,Govt. print. off,1901,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 334
https://www.biodiversitylibrary.org/page/9623143,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1895,"Marine Biological Association of the United Kingdom.       ",n.s. v.4 (1895-1897),English,Page 146
https://www.biodiversitylibrary.org/page/9634431,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 188
https://www.biodiversitylibrary.org/page/49597722,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 319
https://www.biodiversitylibrary.org/page/14355785,Book,"Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates  ","Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 18
https://www.biodiversitylibrary.org/page/58981529,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2015,"Museum Victoria.       ",v.73 (2015),,Page 22
https://www.biodiversitylibrary.org/page/54897087,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 111
https://www.biodiversitylibrary.org/page/54897086,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 110
https://www.biodiversitylibrary.org/page/35459949,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 125
https://www.biodiversitylibrary.org/page/59150432,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1985,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 183
https://www.biodiversitylibrary.org/page/10653220,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 126
