﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1010719,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 313
https://www.biodiversitylibrary.org/page/39926240,Book,"The Acanthaster phenomenon  ","Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/34909110,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 194
https://www.biodiversitylibrary.org/page/1541431,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 430
https://www.biodiversitylibrary.org/page/1541273,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 272
https://www.biodiversitylibrary.org/page/1541239,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 238
https://www.biodiversitylibrary.org/page/13209547,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 9
https://www.biodiversitylibrary.org/page/13914677,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 319
https://www.biodiversitylibrary.org/page/13914706,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 348
https://www.biodiversitylibrary.org/page/11718203,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 306
https://www.biodiversitylibrary.org/page/11718258,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 361
https://www.biodiversitylibrary.org/page/11718264,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 367
https://www.biodiversitylibrary.org/page/11718197,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 300
https://www.biodiversitylibrary.org/page/11718215,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 318
https://www.biodiversitylibrary.org/page/11718319,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 422
https://www.biodiversitylibrary.org/page/11718217,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 320
https://www.biodiversitylibrary.org/page/11718201,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 304
https://www.biodiversitylibrary.org/page/11718192,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,
https://www.biodiversitylibrary.org/page/11718196,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 299
https://www.biodiversitylibrary.org/page/11718202,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 305
https://www.biodiversitylibrary.org/page/11718228,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 331
