﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10696797,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.71=no.295 (1977),English,Page 83
https://www.biodiversitylibrary.org/page/28098113,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.109-111=no.349-352 (1996),English,Page 50
https://www.biodiversitylibrary.org/page/28881258,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.111=no.352 (1996),English,Page 50
https://www.biodiversitylibrary.org/page/28147707,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2004,"Columbia University.  College of Pharmacy.     ",no.365-369 (2004-2005),English,Page 29
https://www.biodiversitylibrary.org/page/60978220,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 329
https://www.biodiversitylibrary.org/page/60978163,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 272
https://www.biodiversitylibrary.org/page/25127407,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 245
https://www.biodiversitylibrary.org/page/60797411,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 718
https://www.biodiversitylibrary.org/page/60797913,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1204
https://www.biodiversitylibrary.org/page/35185503,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/28879219,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1996,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.59,English,Page 11
https://www.biodiversitylibrary.org/page/49741825,Journal,"Palaeontology  ",London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.3-4 (1965:Oct.-Dec.),English,Page 676
https://www.biodiversitylibrary.org/page/49741829,Journal,"Palaeontology  ",London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.3-4 (1965:Oct.-Dec.),English,Page 678
https://www.biodiversitylibrary.org/page/49763604,Journal,"Palaeontology  ",London,Palaeontological Association,1990,"Palaeontological Association       ",v.33:pt.3-4 (1990:Aug.-Nov.),English,Page 597
