﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1831286,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1875,"Baird, Spencer Fullerton,      1823 -1887",1875,English,Page 391
https://www.biodiversitylibrary.org/page/1831528,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1875,"Baird, Spencer Fullerton,      1823 -1887",1875,English,Page 633
https://www.biodiversitylibrary.org/page/32390057,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 4
https://www.biodiversitylibrary.org/page/42073123,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 267
https://www.biodiversitylibrary.org/page/26045570,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 252
https://www.biodiversitylibrary.org/page/12990148,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/13009663,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 139
https://www.biodiversitylibrary.org/page/13009892,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 352
https://www.biodiversitylibrary.org/page/47865859,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 186
https://www.biodiversitylibrary.org/page/47865867,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 194
https://www.biodiversitylibrary.org/page/47941743,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 63
https://www.biodiversitylibrary.org/page/47941744,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 64
https://www.biodiversitylibrary.org/page/54587790,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/749734,Journal,"North American flora  ",[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 21, pt. 1 (1916)",English,Page 19
https://www.biodiversitylibrary.org/page/60404314,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/41646242,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 296
https://www.biodiversitylibrary.org/page/41857288,Book,"Saltbushes and their allies in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1925,"Wooton, E. O.     (Elmer Ottis), 1865 -1945",no.1345 (1925),English,Page 19
