﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51403094,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 54
https://www.biodiversitylibrary.org/page/55722986,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 84
https://www.biodiversitylibrary.org/page/55813275,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50117063,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 62
https://www.biodiversitylibrary.org/page/56935401,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 212
https://www.biodiversitylibrary.org/page/51034574,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 91
https://www.biodiversitylibrary.org/page/50734566,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 54
https://www.biodiversitylibrary.org/page/50680610,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 108
https://www.biodiversitylibrary.org/page/597176,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 4
https://www.biodiversitylibrary.org/page/599047,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 2
https://www.biodiversitylibrary.org/page/3171043,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 205
https://www.biodiversitylibrary.org/page/51189714,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",fasc.190 (2015),Spanish,Page 64
https://www.biodiversitylibrary.org/page/51189713,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",fasc.190 (2015),Spanish,Page 63
https://www.biodiversitylibrary.org/page/41650624,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 616
https://www.biodiversitylibrary.org/page/62481172,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 883
https://www.biodiversitylibrary.org/page/4302091,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1224
