﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376788,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 378
https://www.biodiversitylibrary.org/page/29376438,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 28
https://www.biodiversitylibrary.org/page/59837691,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.3 (1967),French,p. 397
https://www.biodiversitylibrary.org/page/41899120,Journal,"Belgique horticole  ",Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 22
https://www.biodiversitylibrary.org/page/42876075,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1906,"Engler, Adolf,      1844 -1930",v.39(1906-1907),German,Page 650
https://www.biodiversitylibrary.org/page/214427,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 650
https://www.biodiversitylibrary.org/page/2172922,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 716
https://www.biodiversitylibrary.org/page/3454410,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 121
https://www.biodiversitylibrary.org/page/41611365,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 260
https://www.biodiversitylibrary.org/page/43000093,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 294
https://www.biodiversitylibrary.org/page/42957830,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 400
https://www.biodiversitylibrary.org/page/19218352,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 761
https://www.biodiversitylibrary.org/page/11443267,Book,"Deutsch-Südwest-Afrika; Flora, Forst- und Landwirtschaftliche Fragmente  ",Leipzig,T. O. Weigel,1909,"Dinter, Kurt,      1868 -1945",,German,Page 121
https://www.biodiversitylibrary.org/page/11443283,Book,"Deutsch-Südwest-Afrika; Flora, Forst- und Landwirtschaftliche Fragmente  ",Leipzig,T. O. Weigel,1909,"Dinter, Kurt,      1868 -1945",,German,Page 137
https://www.biodiversitylibrary.org/page/62865534,Journal,"Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1911,,no.4,German,Page 92
https://www.biodiversitylibrary.org/page/700823,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 359
https://www.biodiversitylibrary.org/page/11442314,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 140
https://www.biodiversitylibrary.org/page/37852,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 24
https://www.biodiversitylibrary.org/page/164137,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 24
https://www.biodiversitylibrary.org/page/163921,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 669
https://www.biodiversitylibrary.org/page/63510996,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1923,,3,English,
