﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11819605,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 93
https://www.biodiversitylibrary.org/page/58707387,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1868,,v.27 (1868),English,Page 295
https://www.biodiversitylibrary.org/page/50172611,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1868,,v.27 (1868),English,Page 295
https://www.biodiversitylibrary.org/page/23177595,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 44
https://www.biodiversitylibrary.org/page/26076151,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 44
https://www.biodiversitylibrary.org/page/20732673,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 44
https://www.biodiversitylibrary.org/page/4660302,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 46
https://www.biodiversitylibrary.org/page/62124462,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 167
https://www.biodiversitylibrary.org/page/30962632,Journal,"The American journal of science, & c  ",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 379
https://www.biodiversitylibrary.org/page/14908345,Journal,"The American journal of science, & c  ",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 379
https://www.biodiversitylibrary.org/page/29527360,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 54
https://www.biodiversitylibrary.org/page/29527739,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 413
https://www.biodiversitylibrary.org/page/41038737,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 680
https://www.biodiversitylibrary.org/page/42634074,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 213
https://www.biodiversitylibrary.org/page/39633539,Book,"An analytical key to some of the common, wild and cultivated species of flowering plants  ",New York,D. Appleton and company,1900,"Coulter, John Merle,      1851 -1928",,English,Page 38
https://www.biodiversitylibrary.org/page/52976974,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 22
https://www.biodiversitylibrary.org/page/7350310,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 224
https://www.biodiversitylibrary.org/page/7436040,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 1226
https://www.biodiversitylibrary.org/page/36217682,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 58
https://www.biodiversitylibrary.org/page/42658278,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 44
