﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631568,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 250
https://www.biodiversitylibrary.org/page/14448282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 92
https://www.biodiversitylibrary.org/page/2139120,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 250
https://www.biodiversitylibrary.org/page/5632198,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 60
https://www.biodiversitylibrary.org/page/5632182,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 76
https://www.biodiversitylibrary.org/page/5632368,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 179
https://www.biodiversitylibrary.org/page/15107422,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1908,"Deutsche Malakozoologische Gesellschaft       ",jahrg.39-40 (1907-1908),German,Page 191
https://www.biodiversitylibrary.org/page/60714659,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 162
https://www.biodiversitylibrary.org/page/51231672,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 109
https://www.biodiversitylibrary.org/page/51231573,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 10
https://www.biodiversitylibrary.org/page/51231658,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 95
https://www.biodiversitylibrary.org/page/6227408,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 10
https://www.biodiversitylibrary.org/page/6227409,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 11
https://www.biodiversitylibrary.org/page/6227507,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 109
https://www.biodiversitylibrary.org/page/6227493,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 95
https://www.biodiversitylibrary.org/page/51639312,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 76
