﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086025,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 666
https://www.biodiversitylibrary.org/page/46667681,Book,"Alegria! : [catalogue of seeds and plants]  ","National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/40847338,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 274
https://www.biodiversitylibrary.org/page/20750569,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 651
https://www.biodiversitylibrary.org/page/20750543,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 599
https://www.biodiversitylibrary.org/page/48461712,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 31
https://www.biodiversitylibrary.org/page/40841254,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 127
https://www.biodiversitylibrary.org/page/59587382,Book,"Autumn rarities in bulbs and seeds : offer E28A (1937)  ","Merchantville, New Jersey",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 8
https://www.biodiversitylibrary.org/page/59220015,Book,"Autumn rarities in bulbs and seeds : offer no. 26 B  ","Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/59220183,Book,"Autumn rarities in bulbs and seeds : offer no. 26 C  ","Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/50440937,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",April 2015,English,Page 9
https://www.biodiversitylibrary.org/page/50440936,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",April 2015,English,Page 8
https://www.biodiversitylibrary.org/page/56383005,Journal,"Botanical leaflets  ","Chico, CA",Northern California Botanists,2017,"Northern California Botanists.       ",Issue 19 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/8166888,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/19069700,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 169
https://www.biodiversitylibrary.org/page/23116090,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 169
https://www.biodiversitylibrary.org/page/37453236,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/17768440,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 230
https://www.biodiversitylibrary.org/page/40848594,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 235
https://www.biodiversitylibrary.org/page/40848402,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 20
https://www.biodiversitylibrary.org/page/710034,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 153
https://www.biodiversitylibrary.org/page/18297239,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/1837204,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 923
https://www.biodiversitylibrary.org/page/18364145,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 923
https://www.biodiversitylibrary.org/page/22322134,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 923
https://www.biodiversitylibrary.org/page/7467938,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/7467940,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/57700341,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/6020633,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 70
https://www.biodiversitylibrary.org/page/6020723,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 135
