﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/369141,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 85
https://www.biodiversitylibrary.org/page/369526,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 416
https://www.biodiversitylibrary.org/page/28146748,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 110
https://www.biodiversitylibrary.org/page/54298649,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 184
https://www.biodiversitylibrary.org/page/20984499,Book,"[Pamphlets on agriculture in Guam]    ",S.l,s.n,1905,,,English,Page 416
https://www.biodiversitylibrary.org/page/26439469,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 458
https://www.biodiversitylibrary.org/page/26439358,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 357
https://www.biodiversitylibrary.org/page/10737482,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 458
https://www.biodiversitylibrary.org/page/10737371,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 357
https://www.biodiversitylibrary.org/page/40590502,Book,"The useful plants of the Island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 416
https://www.biodiversitylibrary.org/page/37583876,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
https://www.biodiversitylibrary.org/page/37583877,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
https://www.biodiversitylibrary.org/page/37584307,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
https://www.biodiversitylibrary.org/page/37584306,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
https://www.biodiversitylibrary.org/page/40590063,Book,"The useful plants of the Island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 85
https://www.biodiversitylibrary.org/page/22651037,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ","Washington, D.C",Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 85
https://www.biodiversitylibrary.org/page/22651490,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture  ","Washington, D.C",Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 416
