﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284810,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 81
https://www.biodiversitylibrary.org/page/197497,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 375
https://www.biodiversitylibrary.org/page/42962587,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 375
https://www.biodiversitylibrary.org/page/62032188,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1046
https://www.biodiversitylibrary.org/page/40576549,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 489
https://www.biodiversitylibrary.org/page/40576553,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 493
https://www.biodiversitylibrary.org/page/40576562,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 502
https://www.biodiversitylibrary.org/page/141090,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1888-1889,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.6",Latin,Page 377
https://www.biodiversitylibrary.org/page/4747088,Book,Florae Columbiae :terrarumque adiacentium specimina selecta in peregrinatione duodecim annorum observata,Berolini,Apud Ferdinandi Duemmleri Successores,1862-1869,"Karsten, Hermann,      1817 -1908",v. 2,Latin,
https://www.biodiversitylibrary.org/page/116638,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1859-1860,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.30=Bd.14 (1859-1860),,Page 154
https://www.biodiversitylibrary.org/page/28761893,Journal,North American flora,[New York],New York Botanical Garden,1934,"New York Botanical Garden       ","v. 32, pt. 3 (1934)",English,Page 166
https://www.biodiversitylibrary.org/page/2385423,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.7:no.1 (1930),English,Page 60
https://www.biodiversitylibrary.org/page/2397190,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.4 (1931),English,Page 393
