﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31245016,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 57
https://www.biodiversitylibrary.org/page/27147096,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 109
https://www.biodiversitylibrary.org/page/58352040,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 42
https://www.biodiversitylibrary.org/page/58352053,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 55
https://www.biodiversitylibrary.org/page/9417826,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 300
https://www.biodiversitylibrary.org/page/8411359,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 300
https://www.biodiversitylibrary.org/page/25223215,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1838,"Centre national de la recherche scientifique (France)       ",t.7 (1838),French,Page 712
https://www.biodiversitylibrary.org/page/39510485,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para  ",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.2:pt.1 (1855),French,Page 107
https://www.biodiversitylibrary.org/page/27783240,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 109
https://www.biodiversitylibrary.org/page/15907996,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page xviii
https://www.biodiversitylibrary.org/page/15908312,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page 283
https://www.biodiversitylibrary.org/page/11148993,Book,"Lehrbuch der vergleichenden Anatomie der Wirbellosen Thiere  ",Berlin,Veit,1846,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",v.2,German,Page 120
https://www.biodiversitylibrary.org/page/50754052,Book,"Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere  ",Berlin,Verlag von Veit & Comp,1848,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 120
https://www.biodiversitylibrary.org/page/14285699,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 330
https://www.biodiversitylibrary.org/page/29660914,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 88
https://www.biodiversitylibrary.org/page/20609674,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 88
https://www.biodiversitylibrary.org/page/7727927,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 134
https://www.biodiversitylibrary.org/page/27836139,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 499
https://www.biodiversitylibrary.org/page/11189419,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 499
https://www.biodiversitylibrary.org/page/12716047,Book,"A synopsis of the fishes of North America  ",Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 78
