﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37561145,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/31353987,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 288
https://www.biodiversitylibrary.org/page/15457938,Book,"Dwarf and slow-growing conifers  ",London,"""Country Life""",1923,"Hornibrook, Murray.       ",1923,English,Page 70
https://www.biodiversitylibrary.org/page/42761966,Book,"Ellwanger & Barry's general catalogue : Mount Hope nurseries  ","Rochester, N.Y",Ellwanger & Barry,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 78
https://www.biodiversitylibrary.org/page/42754577,Book,"Ellwanger & Barry's supplementary catalogue novelties, etc. : 1898  ","Rochester, N.Y",Ellwanger & Barry,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 78
https://www.biodiversitylibrary.org/page/42765460,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, etc  ","Rochester, N.Y",Ellwanger & Barry,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 78
https://www.biodiversitylibrary.org/page/38204293,Book,"Landscape gardening. Notes and suggestions on lawns and lawn planting--laying out and arrangement of country places, large and small parks, cemetery plots, and railway-station lawns--deciduous and evergreen trees and shrubs--the hardy border-bedding plants--rockwork, etc  ",New York,G. P. Putnam's Sons,1891,"Parsons, Samuel,      1844 -1923",,English,
https://www.biodiversitylibrary.org/page/17848475,Book,"Landscape gardening. Notes and suggestions on lawns and lawn planting--laying out and arrangement of country places, large and small parks, cemetery plots, and railway-station lawns--deciduous and evergreen trees and shrubs--the hardy border-bedding plants--rockwork, etc  ",New York [etc.],G. P. Putnam's Sons,1891,"Parsons, Samuel,      1844 -1923",,English,Page 29
https://www.biodiversitylibrary.org/page/12999482,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès  ",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.2,French,Page 1362
https://www.biodiversitylibrary.org/page/38320307,Book,"A treatise on the theory and practice of landscape gardening, adapted to North America; with a view to the improvement of country residences... With remarks on rural architecture  ",New York,Orange Judd Agricultural Book Publisher,1865,"Downing, A. J.     (Andrew Jackson), 1815 -1852",,English,
