﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42326158,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 46
https://www.biodiversitylibrary.org/page/42328128,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 128
https://www.biodiversitylibrary.org/page/38827329,Book,"Comparative studies of the zoobenthos of a natural and man-made rocky habitat on the eastern shore of Lake Michigan  ","Ann Arbor, Mich",University of Michigan,1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/38827325,Book,"Comparative studies of the zoobenthos of a natural and man-made rocky habitat on the eastern shore of Lake Michigan  ","Ann Arbor, Mich",University of Michigan,1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/38827307,Book,"Comparative studies of the zoobenthos of a natural and man-made rocky habitat on the eastern shore of Lake Michigan  ","Ann Arbor, Mich",University of Michigan,1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/53409281,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 208
https://www.biodiversitylibrary.org/page/8121004,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 400
https://www.biodiversitylibrary.org/page/58711626,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 123
https://www.biodiversitylibrary.org/page/38839829,Book,"Preoperational investigations of zoobenthos in southeastern Lake Michigan near the Cook nuclear plant  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/50402239,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.1 (2013),French,Page 168
https://www.biodiversitylibrary.org/page/52032820,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1993,"Scottish Natural History Library.       ",v.105 (1993),English,Page 126
https://www.biodiversitylibrary.org/page/52032824,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1993,"Scottish Natural History Library.       ",v.105 (1993),English,Page 130
